Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
312643,ESSAM,SAMUEL BAILEY,S B,21,,14/05/1917,,Gunner,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'79160',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 3.,Son of the late Samuel Bailey Essam.
312645,EVANS,RICHARD PARRY,R P,23,,14/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 5.,"Son of Moses and Mary Evans, of 1, Waun Wen Terrace, Nantymoel, Bridgend, Glam."
312651,FINDLAY,JOHN OGILVY,J O,23,,09/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'2864',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 17.,"Son of the late George Findlay, of Dundee, Scotland."
312652,FISHER,,G,47,,09/04/1917,,Private,Royal Scots,,"""C"" Coy. 15th Bn.",,United Kingdom,'43468',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 19.,"Husband of Nicholas Fisher, of 15, South College St., Edinburgh."
312655,FLANAGAN,,J W,21,,09/05/1917,,Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'40246',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 25.,"Son of Mr. and Mrs. Thomas Flanagan, of 42, Parker St., Preston."
312658,FLITCROFT,THOMAS,T,21,,29/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'L/2997',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 3.,"Son of Mr. and Mrs. T. Flitcroft, of 92, High St., Bolton."
312661,FRANCIS,WILLIAM,W,26,,16/09/1917,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30020',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 7.,"Son of William and Bella Francis, of Wimbledon, London; husband of Ethel May Taylor (formerly Francis), of 25, Acacia Rd., Norbury, London."
312663,FREEAR,,E C,20,,15/04/1917,,Second Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 6.,"Son of Harry Marshall Freear, and Margaret Ann Freear, of Harpenden, Herts."
312664,FULLER,,R H,26,,05/09/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3037',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 15.,"Husband of Ethel M. Fuller, of 55, Winifred Rd., Southdown, Great Yarmouth."
312666,GALT,WILLIAM,W,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'30504',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 2.,"Son of John Galt, of Main St., Lennoxtown, Glasgow."
312689,GRAHAM,,S G,0,,10/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'48160',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 6.,
312667,GARRATT,HERBERT HENRY,H H,20,,21/03/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'45773',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. B. 10.,"Son of Henry and Elizabeth Garratt, of 275, South Boulevard, Hull."
312668,GARRAWAY,WILLIAM GLOSTER,W G,37,,17/08/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'763806',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 1.,"Son of T. S. Garraway, of Barbadoes, British West Indies."
312669,GARRITY,MARTIN,M,27,,22/04/1917,,Private,Machine Gun Corps (Infantry),,93rd Coy.,,United Kingdom,'28160',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 18.,"Son of the late Patrick and Mary Ann Logue Garrity; husband of Mary Dunlop (formerly Garrity, nee Green), of 15, Crescent St., Greenock."
312670,GASKINS,ROBERT WILLIAM,R W,23,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2801',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. M. 18.,"Husband of Edith Gaskins, of Sutton, Surrey."
312671,GAUNTLEY,,H,0,,13/10/1915,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'1909',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 34.,
312672,GEE,,R E,0,,13/07/1917,,Acting Bombardier,Royal Field Artillery,,H.Q. 165th Bde.,,United Kingdom,'L/3935',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 18.,
312673,GEORGE,HARRY,H,28,,25/09/1915,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8189',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. F. 5.,"Son of Mr. and Mrs. H. George, of Dreadnought Cottages, Chalfont St. Peter, Bucks."
312674,GIBBINS,,E A,0,,25/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'765504',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 9.,
312675,GIBSON,ARTHUR DOUGLAS,A D,0,,09/04/1917,,Second Lieutenant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 16.,"Born at Newcastle-on-Tyne. Son of Albert Ernest and Selina Gibson, of 114, Goldsmith St., Nottingham."
312676,GIBSON,FRED HAROLD,F H,25,Military Medal,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'37341',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 28.,"Son of James and Ellen Gibson, of 48, Station Rd., Willington Quay-on-Tyne."
312677,GILLAN,,A,0,,06/05/1917,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'276452',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 13.,
312678,GIRDLER,,C,33,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'47827',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 23.,"Husband of Alice Girdler, of ""Buena Vista,"" Peasmarsh, Guildford, Surrey."
312679,GLADWELL,ALBERT ERNEST,A E,25,,29/09/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2773',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. E. 14.,"Son of Charles Gladwell, of 4, New Rd., Leigh; husband of Eliza Emily Gladwell, of 50, Burnaby Rd., Southend-on-Sea."
312680,GLENDINNING,,F T,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'43137',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 16.,
312681,GLOVER,,E,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41316',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 22.,
312685,GOUGH,,W,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1470',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 6.,
312701,HALE,,W,22,,05/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/1495',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 8.,"Son of Samuel and Mary Hale, of 30, Marion St., Newport, Mon."
312702,HALIDAY,ABEL,A,24,,14/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1885',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. G. 19.,"Son of John and Rachael Haliday, of Britannia Cove, Trinity, Newfoundland."
312703,HALL,AUBREY BASIL,A B,21,,24/07/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29765',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 9.,"Son of William Marston Hall and Mary Elizabeth Sophia Hall, of 94, Victoria Rd., Aston, Birmingham."
312704,HALL,,A,23,,01/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201193',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. F. 15.,"Son of Sarah Ann Grimble (formerly Hall), of 70, Little Hallam Lane, Ilkeston, Derbyshire, and the late Henry Hall."
312706,HALLETT,GEORGE EDWIN,G E,39,,02/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27841',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 6.,"Son of William Hallett, Waterville House, Gwendoline Rd., Leicester; husband of Mary Ann Hallett, of Waterville House, Gwendoline Rd., Leicester."
312781,LINTON,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40628',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 9.,
312716,HAWTHORNE,,R,27,,17/07/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'61268',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 24.,"Son of Mrs. Francis Hawthorne, of 40, Albert St., Kettering; husband of Margaret E. Hawthorne, of 79, Wood St., Kettering, Northants."
312718,HEAP,ARTHUR MAURICE,A M,21,,01/05/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'35734',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. E. 39.,"Son of Arthur William and Selina Heap, of 21, Pemberton Drive, Bradford."
312719,HENNESSY,BENJAMIN,B,37,,25/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'4394',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. K. 34.,"Brother of Mrs. Heyman, of 96, Verney Rd., South Bermondsey, London."
312722,HENSBERGH,LESLIE RAYMOND,L R,21,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5368',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. C. 32.,"Son of Raymond Charles and Martha Hensbergh, of 25, Collingwood Rd., Newport, Victoria, Australia."
312723,HEWARD,ARNOLD SPENCER,A S,28,,24/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 152nd Bde.",,United Kingdom,'29031',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 1.,"Youngest Son of Thomas Humphrey Heward and Rebecca Heward, of 17, Avenue Rd., Ashby-de-la-Zouch, Leicestershire. Born at Hugglescote, Leicestershire."
312724,HEYWOOD,WILLIAM THOMAS,W T,33,,02/09/1918,,Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'36459',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. H. 11.,"Husband of Adalina T. Heywood, of 14, Beresford St., Warrington, Lancs."
312725,HIBBERD,HECTOR,H,28,,16/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'267273',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. E. 10.,"Son of Hector and Clara Hibberd, of St. Mary Bourne, Andover, Hants."
312726,HIGGINS,GEORGE,G,28,,01/07/1917,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'25079',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. D. 12. Buried near this spot.,"Husband of Mary E. Higgins, of Willington Rd., Kirton, Boston, Lincs."
312728,HILLAS,,A B E,0,,23/04/1917,,Captain,Gordon Highlanders,,7th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 11.,"Son of R. W. and Alice Hillas, of Doonecoy, Templeboy, Co. Sligo."
312730,HOLLIS,PERCY WILLIAM,P W,24,,28/06/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'31629',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 1.,"Son of Eliza Hollis, of 248, Horninglow Rd. North, Burton-on-Trent, and the late Joseph Hollis."
312734,HOPPER,JAMES ARTHUR,J A,33,Military Cross,10/04/1917,,Second Lieutenant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 6.,"Son of James and Hannah Hopper of 30, Victoria Avenue, Whitley Bay, Northumberland."
312780,LINDLEY,,F,0,,07/05/1917,,Serjeant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/620',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 9.,
312737,HOWARTH,GILBERT,G,27,,28/03/1918,,Second Lieutenant,Royal Garrison Artillery,,60th Siege Bty.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 14.,"Son of Mr. and Mrs. J. T. Howarth, of Burnley; husband of Elsie Trowsdale Howarth, of 22, Clifton Terrace, Brighton."
312740,HUGHES,,J,32,,30/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'202257',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 10.,"Husband of M. Hughes, of 39, Lesley St., Barnsbury, London."
312742,ILES,JOHN FRANCIS,J F,24,,02/06/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 3.,"Son of Austin Thomas and Mary Agnes Iles, of Dunfield, Fairford, Glos."
312743,INESON,JAMES WALKER,J W,22,,19/05/1917,,Second Lieutenant,Durham Light Infantry,,18th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 5.,"Son of Frederick and Alice Ineson, of Batley."
312744,INKSTER,ANDREW JAMES,A J,22,,18/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265620',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 4.,"Son of Charles and Mary J. Inkster, of 1329, No. Alden St., West Philadelphia, Pa., U.S.A. Born at Kerry Keel, Co. Donegal."
312748,JAMES,,S W,0,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35151',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. H. 15.,
312751,JERRETT,GEORGE EDWARD,G E,21,,15/05/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'20239',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 1.,"Son of Mr. and Mrs. W. Jerrett, of 37, Arthur St., Roath, Cardiff."
312752,JONES,HERBERT JOHN,H J,23,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5615',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. H. 15.,"Son of Margaret Jones, of 16, Warley Rd., East Malvern, Victoria, Australia, and the late Alfred Wilmot Jones. Born at Burnley, Victoria."
312753,JONES,ROBERT,R,21,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11683',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. N. 1.,"Son of John and Mary Jones, of Glasgow."
312756,KAY,GEOFFREY CLARKSON,G C,30,,29/03/1918,,Major,Lancashire Fusiliers,Machine Gun Corps,5th Bn.,attd. 2nd Bn.,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. H. 18.,"Son of John William and Constance Mary Kay, of Elton House, Bury, Lancashire."
312757,KEANING,,J,29,,09/04/1917,,Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'37479',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 3.,"Son of Robert and Agnes Keaning, of East Cludere, Dumfries; husband of Annie Keaning, of G, H, The Cottages, Scotswood-on-Tyne."
312758,KEELER,CLAUDLEY GRAND,C G,27,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'23/335',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 8.,Son of Richard Keeler; husband of Lilley Keeler.
312760,KEIGHLEY,HAROLD,H,21,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240845',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. B. 29.,"Son of Samuel and Louisa Keighley, of 9, Newsome Rd., Huddersfield. Born at Manchester."
312761,KELLAWAY,,E J,20,,03/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593770',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 13.,"Son of Thomas and Lizzie Kellaway, of 4, Peckwater St., Kentish Town. London,."
312762,KELLETT,WALTER ARNOLD,W A,22,,23/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1343',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 14.,"Son of Hiram and Sarah Ann Kellett, of 185, St. Enoch's Rd., Wibsey, Bradford."
312765,KETTLE,CHARLES,C,19,,29/09/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9696',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. G. 6.,"Son of William and Sarah Kettle, of 11, Lawton St., Burslem, Stoke-on-Trent."
312768,KIRBY,TREVOR HART,T H,19,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5035',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. C. 15.,"Son of Ion Arthur Kirby, and of Edith Mary Bowyer, of 69, Wasley St., North Perth, Western Australia. Born at Leicester, England."
312793,McDONALD,,J,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/4131',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. M. 10.,
312794,MACDONALD,,J,0,,27/04/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'91355',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 10.,
312773,LARCOMBE,THOMAS BENJAMIN VICTOR,T B V,24,,15/05/1917,,Driver,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'329240',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 2.,"Son of Joseph and Martha Larcombe, of 28, Church St., Salcombe, Devon."
312774,LASCELLES,RICHARD MARK,R M,21,,16/09/1917,,Private,London Regiment (Artists' Rifles),,1st Bn.,,United Kingdom,'764328',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 6.,Son of the late Henry Mark Shields Lascelles and Harriett Lascelles (nee Spooner).
312775,LAWLEDGE,FRANCIS MATT,F M,38,,10/10/1916,,Second Lieutenant,Royal Flying Corps,Royal Engineers,70th Sqdn.,and,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. L. 23.,"Son of Edward Matthias Lawledge, of Birmingham; husband of Anne Lawledge, of Raymore, Sask, Canada. Engineer in charge Location Survey, Hudson's Bay Railway, 1912-1914. Enlisted 1914."
312776,LEE,LEONARD,L,23,,13/06/1917,,Private,York and Lancaster Regiment,,"""B"" Coy. 14th Bn.",,United Kingdom,'17030',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 14.,Son of the late George and Annie Lee.
312777,LEE,WILLIAM HENRY,W H,24,,12/04/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11/1565',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. F. 30.,"Son of Mr. and Mrs. Henry Lee, of Sturton Yard, Baumber, Horncastle."
312778,LEE,,W F,30,,27/05/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'9349',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 12.,"Son of Mr. and Mrs. Lee; husband of Emmie Maud Lee, of 100, Finsbury Park Rd., London."
312779,LENNON,HUGH,H,23,,26/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4059',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. C. 30.,"Son of Robert and Margaret Lennon; husband of Elsie M. Lennon, of Supreme Court Buildings, Perth, Western Australia. Born at Bendigo, Victoria, Australia."
312782,LLOYD,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'6165',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 37.,
312823,MITCHELL,,T,0,,09/04/1917,,Serjeant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'42506',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 7.,
312832,MURPHY,,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8804',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. J. 5.,
312820,MILLER,GEORGE,G,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'33981',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 4.,"He came from Causewayhead, Stirlingshire."
312824,MOGG,SAMUEL HENRY ERNEST,S H E,29,,03/07/1917,,Private,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'57352',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. A. 1. Buried near this spot.,"Son of Samuel and Susan Mogg, of London; husband of Ada Cecelia Mogg, of 33, Mildenhall Rd., Clapton London."
312825,MOIR,GARTLY,G,19,,29/05/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4038',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 15.,"Son of John Gartly Moir and Louisa M. Moir, of ""Roseneath,"" Rodney Rd., New Malden, Surrey."
312826,MOODY,WILLIAM ROBERT,W R,25,,30/04/1917,,Lance Corporal,Durham Light Infantry,,"""C"" Coy. 18th Bn.",,United Kingdom,'18/547',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 8.,"Son of Robert and Dorothy Ann Moody, of Prospect Terrace, Shincliffe, Durham."
312827,MORLEY,DAVID,D,21,,16/06/1917,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 6.,"Son of David and Grace Morley, of Aragon House, North Bar Without, Beverley, Yorks."
312828,MOTT,WILLIAM JOHN,W J,22,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2421',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. H. 16.,"Son of John Mott, of 19, Gardner Cottages, Windsor, Berks, England."
312829,MOULD,ERNEST KINGSTON,E K,25,,02/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,4th Bn. attd. 16th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. H. 27.,"Son of Frederick and Georgina Elizabeth Mould, of Wansford, Peterborough."
312830,MOWAT,,J R,20,,21/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'288095',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. R. 4.,"Son of Donald and Elizabeth Sutherland, of Swiney Lybster. Wick, Caithness."
312831,MOWBRAY,WILLIAM,W,22,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40200',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 10.,"Son of William Mowbray, of Croft Outerly, Leslie, Fife."
312833,NAYLOR,,A,0,,25/06/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'29244',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 14.,
312834,NAYLOR,,R,0,,09/08/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18976',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 8.,
312835,NEWELL,HAROLD FRANK,H F,19,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'46976',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 40.,"Son of Frank and Aline Helen Newell, of 19, Worthing Rd., Southsea, Portsmouth."
312853,O'ROURKE,,C,0,,19/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9525',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. K. 39.,
312850,OLIVER,,J A,0,,18/06/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1703',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. C. 16. Buried near this spot.,
312851,OLIVER,,J H,26,,08/06/1917,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'138772',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 10.,"Son of Thomasena E. Oliver, of 44, Horsley St., Hall Lane, Liverpool, and the late John H. Oliver."
312854,OSBORNE,PERCY ADOLPHUS,P A,30,,15/05/1917,,Serjeant,Royal Garrison Artillery,,180th Siege Bty.,,United Kingdom,'30033',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 7.,"Son of Harriet Martha Osborne, of 9, Bassett St., Kentish Town, London, and the late George Alexander Osborne."
