Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219301,WEST,STANLEY,S,25,,11/06/1944,,Serjeant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5186439',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 8.,"Son of George Thomas West and Mary West; husband of Betty West, of Newton Abbot, Devon."
2218426,ATHERTON,JAMES MILNE,J M,30,Military Medal,30/07/1944,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886857',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 3.,"Son of John and Elizabeth Ellen Atherton; husband of Alice Atherton, of Bolton, Lancashire."
2218427,ATKINSON,JAMES EDWARD,J E,21,,12/08/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'6353986',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 6.,
2218430,AUCOTT,HARRY,H,25,,31/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5114756',France,TILLY-SUR-SEULLES WAR CEMETERY,I. A. 10.,"Son of Job and Edith Aucott; husband of Leila Aucott, of Bedworth, Warwickshire."
2219306,WHALEY,THOMAS DAWSON,T D,34,,17/07/1944,,Captain,Royal Artillery,,83 Field Regt.,,United Kingdom,'101178',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 1.,"Son of James and Mary Whaley, of Hawes, Yorkshire; husband of Renee M. Whaley, of Hawes."
2219309,WHITWELL,CHARLES HENRY,C H,24,,03/08/1944,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5443612',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 1.,"Son of Frederick William and May Louisa Whitwell; husband of Ivy May Whitwell, of Brixton, London."
2218438,BAKER,REGINALD,R,18,,28/06/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'14673852',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 5.,"Son of William and Alice Baker, of Wandsworth, London."
2219311,WICKHAM,CHARLES ALBERT,C A,28,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6096589',France,TILLY-SUR-SEULLES WAR CEMETERY,V. B. 12.,"Son of William Wickham, and of Lilian Catherine Wickham, of Portslade, Sussex."
2219334,WOOD,HAROLD KAY,H K,22,,11/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'14308788',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 3.,
2219314,WILKINSON,HARRY,H,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14566946',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 3.,"Son of Wilfred and Mabel Wilkinson, of West Auckland, Co. Durham."
2218447,BARKER,WALTER SAMUEL,W S,20,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'6032141',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 11.,"Son of Walter R. and Annie F. Barker, of West Ham, Essex."
2219317,WILLIAMS,EDGAR,E,30,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3912752',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 7.,"Son of John and Ann Williams; husband of Mona Williams, of Worthing, Sussex."
2218449,BARNES,WILLIAM JEFFREY,W J,27,,11/06/1944,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7953918',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 6.,"Son of Joshua Croft Barnes and Margaret Ann Barnes; husband of Elsie Mary Barnes, of Pickering, Yorkshire."
2219321,WILLIAMS,MAURICE DUNBAR HUBERT,M D H,28,,09/08/1944,,Captain,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'170597',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 9.,"Son of Colonel V. D. S. Williams, O.B.E., and V. M. T. Williams, of Farnham Royal, Buckinghamshire."
2219323,WILLIS,KENNETH JOSEPH,K J,22,Military Medal,04/08/1944,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5735508',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 12.,"Son of Mr. and Mrs. Joseph Henry Willis, of Weymouth, Dorsetshire."
2219324,WILLIS,PERCY,P,33,,28/06/1944,,Bombardier,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'996362',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 5.,"Husband of D. Willis, of Kirkby-in-Ashfield, Nottinghamshire."
2218458,BATTRICK,WILLIAM COVENEY,W C,31,,08/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3959519',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 5.,"Son of Robert C. and Mary J. Battrick, of Bridgend, Glamorgan."
2219327,WILSON,HENRY BEACH REID,H B R,25,Military Medal,14/06/1944,,Lance Serjeant,Royal Engineers,,209 Field Coy.,,United Kingdom,'1879057',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 8.,"Son of John and Jeanie Reid Wilson, of Renfrew."
2218461,BAYS,JOHN CHARLES,J C,28,,12/08/1944,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4620506',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 13.,"Son of Henry and Jane Harriett Bays; husband of Mary Emily Bays, of Canton, Cardiff."
2218463,BEALHAM,FRANK,F,24,,19/07/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4538166',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 11.,"Son of John Charles and Mary Bealham; husband of Margaret Ada Bealham, of Bramley, Leeds, Yorkshire."
2218465,BEATTIE,ANDREW SCOTLAND,A S,30,,07/08/1944,,Lance Serjeant,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7889370',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 3.,Son of Walter and Helen Scotland Beattie; husband of Lillas Alice Beattie. of Edinburgh.
2219331,WINK,ALFRED GEORGE,A G,26,,18/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'1553940',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 1.,"Son of Frederick John and Katherine Wink, of Peckham. London."
2219343,WRIGLEY,HERBERT,H,29,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721704',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 12.,"Son of Harry and Ruth Wrigley, of Delph, Yorkshire; husband of Lillie Wrigley, of Delph."
2218468,BELL,ALFRED BAKER,A B,29,,30/07/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'3715334',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 3.,
2218471,BELTON,WILLIAM,W,26,,19/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804972',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 3.,"Son of Frank and Susan Belton, of Gainsborough, Lincolnshire; husband of Sarah E. Belton, of Gainsborough."
2218473,BENNETT,CYRIL FREDERICK,C F,30,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5509153',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 3.,"Son of George and Maud Bennett; husband of Gwendoline Louvain Bennett, of Spittal, Pembrokeshire."
2218477,BENTLEY,JAMES WILLIAM,J W,24,,11/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345842',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 4.,"Son of Lord Henry and Rose Bentley, of Hull; husband of Doris Bentley, of Hull."
2218479,BERRY,BRIAN,B,20,,11/08/1944,,Lieutenant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'304678',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 13.,"Son of Reginald Frank and Doris Christine Berry, of Purley, Surrey."
2218480,BETTS,STANLEY WALTER,S W,28,,08/08/1944,,Lance Bombardier,Royal Artillery,,7 Field Regt.,,United Kingdom,'952467',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 12.,"Son of Walter and Edith E. Betts, of Coventry; husband of Gladys May Betts, of Coventry."
2218483,BIOTT,HENRY,H,26,,17/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4275956',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 9.,"Son of Mrs. E. Biott, of Darlington, Co. Durham."
2218486,BIRD,DOUGLAS FREDERICK,D F,23,,30/07/1944,,Lieutenant,Wiltshire Regiment,Dorsetshire Regiment,,attd. 1st Bn.,United Kingdom,'256462',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 7.,
2218558,CAMERON,DANIEL,D,35,Military Medal,17/06/1944,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1107005',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 2.,
2218799,HILLS,HENRY GEORGE,H G,25,,08/08/1944,,Lance Serjeant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'6289203',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 13.,
2218490,BLANCHE,RAYMOND JAMES,R J,25,,10/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442411',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 7.,
2218492,BLATCHER,WILLIAM JOHN,W J,31,,07/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'6401557',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 2.,"Husband of Ruby Blatcher, of Brighton, Sussex."
2218493,BLAY,HORACE JOHN,H J,24,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4619700',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 13.,"Son of Arthur Edward and Alice Beatrice Blay, of West Norwood, London."
2218494,BLUNDRED,JOHN THOMAS,J T,26,,31/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4037510',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 2.,"Son of William and Julia Blundred, of Longton, Staffordshire."
2218500,BOOKER,GEORGE WILLIAM,G W,28,,14/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5343754',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 10.,"Son of George William and Clara Booker; husband of Maud Alice Booker, of Ash, Sevenoaks, Kent."
2218505,BORSBEY,JACK,J,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722123',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 13.,"Son of Fred and Flora Borsbey; husband of Juliette R. Borsbey (nee Aitken), of Bellahouston, Glasgow."
2218506,BOURKE,PATRICK O'DONNELL (POD),P O,19,,11/08/1944,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'295058',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 11.,"Son of Francis Patrick O'Donnell Bourke and of Jeanne O'Donnell Bourke (nee Driart), of Chelsea, London."
2218507,BOURNE,JOHN DERRICK,J D,21,,10/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14506363',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 10.,Son of Samuel and Helen Bourne; husband of Gladys Bourne.
2218518,BREWIN,GEORGE THOMAS,G T,31,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'7944227',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 11.,"Son of Richard William and Bertha Brewin, of Castle Donington, Leicestershire; husband of Irene May Brewin, of Castle Donington."
2218524,BRINDLE,JAMES NORMAN,J N,19,,29/07/1944,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'14418859',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 3.,"Son of Mrs. Blodwen Leach, of Astley Bridge, Bolton, Lancashire."
2218526,BRINSDEN,FREDERICK JAMES,F J,39,,13/07/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14613800',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 6.,"Husband of Florence Alice Brinsden, of Reading, Berkshire."
2218530,BROOKES,JOHN THOMAS,J T,23,,03/08/1944,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5437549',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 13.,"Son of John and Laura Brookes, of Kingstanding, Birmingham."
2218535,BROWN,JAMES WILLIAM EDWARD,J W E,21,,19/06/1944,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'876263',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 10.,
2218557,CAIRNS,CHARLES,C,30,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2988128',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 5.,
2218545,BULL,WILLIAM JOHN,W J,30,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6147566',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 8.,"Son of Augustus Joseph and Mary Agnes Bull; husband of Dorothy Agnes Bull, of Ashford Common, Middlesex."
2218550,BUSTEED,BERT,B,19,,12/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14671023',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 9.,"Son of Charlotte Jane Busteed, of Easton, Bristol."
2218552,BUTLER,WILLIAM CHARLES,W C,35,,19/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14651299',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 3.,"Son of George Henry and Ellen Butler; husband of Violet Lilian Butler, of Chiswick, Middlesex."
2218923,LOVELL,WILFRED AMOS,W A,34,,18/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6105918',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 5.,Son of Amos and Winifred Lovell.
2218554,BUXTON,ERIC ARTHUR,E A,22,,11/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6027044',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 1.,"Son of Arthur George Buxton, and of Bertha Maud Buxton, of Romford, Essex."
2218556,CAINE,SYD WHITWORTH,S W,22,,11/07/1944,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'926030',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 5.,"Husband of May Caine, of Birmingham."
2218563,CARTER,CHARLES EDWARD,C E,0,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5116206',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 2.,"Son of George and Ruth Carter, of Pontyclun, Glamorgan."
2218568,CHALLINOR,LESLIE GEORGE STOCKTON,L G S,21,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4134165',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 10.,"Son of Samuel and Agnes Maud Challinor, of Crewe, Cheshire."
2218570,CHANNELL,ALEC FREDERICK,A F,24,,14/08/1944,,Lieutenant,Essex Regiment,,,,United Kingdom,'300354',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. B. 3.,"Son of Albert Edward and Ada Channell, of Rayne, Essex."
2218573,CHISHOLM,FINDLAY,F,30,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'323718',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 9.,
2218576,CLARK,SIDNEY FRANCIS,S F,21,,30/06/1944,,Gunner,Royal Artillery,,"386 Bty., 185 Field Regt.",,United Kingdom,'11006555',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 5.,Son of Francis Herbert and Annie Clark.
2218580,CLAYTON,STANLEY IVOR,S I,24,,21/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5502696',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 7.,"Son of Arthur and M. Clayton; husband of Elizabeth Jane Clayton, of Branksome, Dorsetshire."
2218585,COHEN,ABRAHAM,A,33,,17/08/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2114742',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 8.,"Son of Joe and Annie Cohen, of Leeds, Yorkshire."
2218587,COLE,CHARLES JOHN,C J,30,,20/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5724860',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 12.,"Son of Charles William and Harriet Ellen Cole, of Poole, Dorsetshire; husband of Winifred Nelly Ann Cole, of Poole."
2218590,COMPTON,HENRY PATRICK,H P,20,,10/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 24th Lancers",,United Kingdom,'14215252',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 5.,"Son of Fred and Mary Compton, of Custom House, London."
2218592,COOK,WILLIAM GEORGE,W G,24,,22/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090226',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 4.,"Son of William and Rose Cook; husband of Daisy Frances Cook, of Mill Green, Lincolnshire."
2218594,COOKE,MAURICE ROGER,M R,29,,11/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722104',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 5.,"Son of Frederick William and Marguerite Anna Cooke, of Peckham, London."
2218598,COOPER,LEONARD,L,25,,10/08/1944,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5675859',France,TILLY-SUR-SEULLES WAR CEMETERY,V.D. 1.,"Son of George W. and Eliza Cooper, of Sutton-in-Ashfield, Nottinghamshire."
2218602,CORBYN,EDWIN PETER,E P,0,,07/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'EX/3439',France,TILLY-SUR-SEULLES WAR CEMETERY,I. K. 12.,
2219029,OLDROYD,ARTHUR,A,32,,27/07/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14637699',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 11.,
2218607,CREWDSON,ALFRED,A,30,,25/06/1944,,Lance Serjeant,Royal Artillery,,69 Field Regt.,,United Kingdom,'924353',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 7.,"Son of Alfred Crewdson and of Ethel Crewdson (nee Langley); husband of Muriel Crewdson, of Harehills, Leeds, Yorkshire."
2218609,CROCKETT,HENRY GEORGE,H G,24,,31/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1650634',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 12.,"Son of Ernest Henry and Elizabeth Mary Crockett, of Dauntsey, Wiltshire."
2218612,CROSBY,JOHN,J,27,,25/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804799',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 5.,"Son of Albert Edward and Sarah Jane Crosby, of Cleethorpes, Lincolnshire; husband of Joan Florence Crosby, of Cleethorpes."
2218614,CROUCHER,PETER ERIC HENRY,P E H,19,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623947',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 8.,"Son of William J. K. and Lorna S. M. Croucher, of Reading, Berkshire."
2218619,DALTON,JOHN,J,28,,08/07/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4342664',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 10.,"Son of John and Elizabeth Dalton, of Middlesbrough, Yorkshire."
2218623,DARWENT,ERVIN,E,26,,11/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'2042483',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 1.,"Son of Ervin and Alice Darwent, of Sheffield; husband of Doris Darwent, of Sheffield."
2218627,DAVIES,PERRY RICHARD,P R,20,,17/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14388948',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 4.,"Son of Thomas Ephraim and Nora Harriett Davies, of Vowchurch, Herefordshire."
2218629,DAVIS,KENNETH WILLIAM JOHN,K W J,27,,07/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PLY/X 617',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. 8.,"Son of John Henry Hoit Davis and Emily Davis, of Pomphlett, Plymouth."
2218635,DEMAINE,RONALD THOMAS,R T,28,,17/06/1944,,Lieutenant,Royal Horse Artillery,,3 Regt.,,United Kingdom,'259429',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 11.,"Son of Henry and Alice Hope Demaine, of Wetherby, Yorkshire."
2218639,DEWSBURY,JAMES,J,28,,03/08/1944,,Lance Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4920245',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 3.,"Son of Harry and Mary Jane Dewsbury; husband of Maureen Olive Dewsbury, of Chase Terrace, Staffordshire."
2218641,DICKINSON,WILLIAM,W,31,,14/07/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,attd. H.Q. 70th Inf. Bde.,United Kingdom,'198239',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 5.,"Son of John and Esther Dickinson, of Town Green, Lancashire."
2218645,DONKIN,JOHN THOMAS,J T,23,,22/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4455982',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 9.,"Son of John and Elizabeth Donkin; husband of Gwendoline Donkin, of Featherstone. Yorkshire."
2218653,DYETT,FRANCIS WALTER,F W,25,,19/08/1944,,Lance Serjeant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5571686',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 10.,"Husband of E. M. Dyett, of Acton, Middlesex."
2218663,EDWARDS,GEORGE FREDERICK,G F,26,,25/06/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692418',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. C. 8.,"Son of George and Florence M. Edwards, of Stanmore, Middlesex."
2218666,ELLIOTT,ERNEST BIRKS,E B,33,,11/08/1944,,Lance Corporal,Irish Guards,,3rd. Bn.,,United Kingdom,'2719380',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 10.,"Son of George and Sarah Jane Elliott; husband of Grace Thompson Elliott, of Everton, Lancashire."
2218667,ELLIOTT,NORMAN,N,29,,01/07/1944,,Lance Serjeant,Royal Horse Artillery,,"""M"" Bty., 3 Regt.",,United Kingdom,'845287',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. G. 3.,"Son of Jack and Jane Elliott; husband of Evelyn Joyce Elliott, of Ross-on-Wye, Herefordshire."
2218668,ELLIOTT,RUSSELL,R,31,,19/06/1944,,Major,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'149161',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 6.,"Son of Frank Herbert and Lucy S. Elliott, of Woldingham, Surrey."
2218670,ELMES,LEONARD CLIFFORD,L C,18,,19/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14695134',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 5.,"Son of Charles Wakely Elmes, and of Minnie Mabel Elmes, of Dorchester, Dorsetshire."
2218672,ERSKINE,JAMES,J,23,,09/08/1944,,Signalman,Royal Corps of Signals,,Second Army Sigs.,,United Kingdom,'2376983',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 4.,"Son of Robert and Sadie Erskine, of Glasgow; nephew and foster-son of Margaret Johnstone, of Maryhill, Glasgow."
2218677,EVERITT,WILFRED HENRY,W H,23,,03/08/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6016051',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 6.,"Son of Henry E. and Kathleen R. Everitt, of Barking, Essex."
2218679,FELTHAM,GEORGE DANIEL,G D,34,,30/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6475442',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 9.,"Son of Minnie May Feltham, and stepson of George Maw, of North Kensington, London."
2218686,FLETCHER,FREDERICK,F,24,,14/08/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'4691289',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 2.,"Son of Frederick and Maud Fletcher, of Bradford, Yorkshire; husband of Winifred Fletcher, of Eccleshill, Bradford."
2218688,FORD,ERNEST JAMES,E J,23,,16/08/1944,,Gunner,Royal Artillery,,361 Bty. 110 Lt. A.A. Regt.,,United Kingdom,'11274126',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 13.,"Son of Ernest and Ethel Maud Ford, of Boreham, Essex."
2218693,FORSYTH,JAMES,J,20,,29/06/1944,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'14314607',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 12.,"Son of Hugh and Margaret Forsyth, of Motherwell, Lanarkshire."
2218695,FOSTER,ERIK LESLEY PETER,E L P,0,,12/06/1944,,Trooper,ALIAS,,,,United Kingdom,'13046250',France,TILLY-SUR-SEULLES WAR CEMETERY,,"See FRAENKEL, the true family name."
2218699,FOWLER,STANLEY,S,23,,10/07/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691890',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 4.,"Son of William and Emily Fowler, of West Town, Dewsbury, Yorkshire."
2218706,FULLER,JAMES ROBERT,J R,21,,08/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'1139478',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 10.,"Son of James Robert and Sarah Alice Fuller, of Rawtenstall. Lancashire."
2218708,GALE,ANTHONY,A,23,,07/06/1944,,Lieutenant,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'',France,TILLY-SUR-SEULLES WAR CEMETERY,I. K. 13.,"Son of Bertram Archibald and Florence Georgena Gale, of Oxshott, Surrey."
2218712,GARRETT,PETER SIDNEY YATES,P S Y,0,Military Cross,16/08/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'190754',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 6.,
2218713,GARVEY,TERENCE,T,22,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5506000',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 12.,"Son of Edward Francis and Norah May Garvey, of Hartlepool, Co. Durham."
