Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
452643,LESLIE,WILLIAM GILLIES,W G,36,,17/12/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'78437',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 9.,"Son of Agnes Macfarlane Leslie, of ""Dellburn,"" Park Rd., Giffnock, Glasgow, and the late William Mackenzie Leslie."
452645,LEWIS,FREDERICK CHARLES,F C,25,,06/08/1917,,Lance Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'201450',Belgium,NEW IRISH FARM CEMETERY,XIV. C. 3.,"Son of Emily Jessie Lewis, of 66, Briants Avenue, Caversham, Reading, and the late S/Serjt. Fred Lewis (Royal Engineers)."
452648,LINNELL,FREDERICK WILLIAM,F W,22,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43210',Belgium,NEW IRISH FARM CEMETERY,XVI. D. 20.,"Son of Alfred and Catherine Linnell, of 85, Church St., Sawley, Derby."
452649,LITTLEY,,C S,26,,11/08/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'19949',Belgium,NEW IRISH FARM CEMETERY,VII. C. 4.,"Son of William and Alice Littley, of Spennymoor, Co. Durham; husband of Mary Winfield (formerly Littley), of 31, Allenby Crescent, New Rossington, Doncaster."
452650,LLEWELLYN-JONES,VIVIAN BRUFORD,V B,23,,04/05/1915,,Lieutenant,Suffolk Regiment,Welsh Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,VI. A. 7.,"Son of Arthur and Emily L. Llewellyn-Jones, of 25, Ritherdon Rd., Upper Tooting, London."
452651,LOCK,,J R,19,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'235202',Belgium,NEW IRISH FARM CEMETERY,II. G. 14.,"Son of Robert and Sarah Lock, of Lindon House, 11, Havelock Rd., Bexhill-on-Sea, Sussex."
452653,LORD,,T,25,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'36994',Belgium,NEW IRISH FARM CEMETERY,III. G. 13.,"Son of William and Margaret E. Lord, of 65, Rishton Lane, Bolton."
452834,NICKOLS,,W,0,,10/10/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11592',Belgium,NEW IRISH FARM CEMETERY,XXVIII. A. 15.,
452836,NOAKES,,E F,0,,13/05/1915,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/3185',Belgium,NEW IRISH FARM CEMETERY,XXXIV. D. 3.,
452838,NORMAN,,J H,0,,20/08/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29164',Belgium,NEW IRISH FARM CEMETERY,XI. E. 1.,
452839,NORMAN,,R,0,,03/10/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'14194',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 23.,
452654,LORKE,,F B,30,,05/07/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574672',Belgium,NEW IRISH FARM CEMETERY,XXVII. D. 14.,"Husband of Adelaide Mary Lorke, of 39, Scrafton Rd., Ilford, Essex."
452655,LOVELL,,F J,0,,29/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11364',Belgium,NEW IRISH FARM CEMETERY,XXVIII. E. 2.,
452719,McSTEPHEN,,W,0,,01/08/1917,,Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200272',Belgium,NEW IRISH FARM CEMETERY,Francois Farm Mem. 1.,
452656,LOWDEN,ERIC,E,19,,09/10/1917,,Private,Honourable Artillery Company,,,,United Kingdom,'10094',Belgium,NEW IRISH FARM CEMETERY,XXXII. F. 18.,"Son of Edwin Gott Lowden and Annie E. Lowden, of Springbank, Pontefract."
452657,LUCAS,WALTER GEORGE,W G,21,,30/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240886',Belgium,NEW IRISH FARM CEMETERY,XV. E. 19.,"Son of Walter Charles and Selina Lucas, of Council Houses, Kirkby Rd., Barwell, Leicester."
452658,LUDLOW,,E M,0,,26/09/1917,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'486788',Belgium,NEW IRISH FARM CEMETERY,V. H. 17.,
452659,LUMSDEN,,G W,0,,07/08/1917,,Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14686',Belgium,NEW IRISH FARM CEMETERY,III. D. 12.,
452660,LUNNEY,WILLIAM,W,26,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'29101',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 19.,Son of William and Margery Lunney. His brother Robert also fell.
452661,LUSTED,JAMES EDWARD,J E,22,,31/07/1917,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'169120',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 7.,"Son of Annie Lusted, of 9, Clifton Place, Stone Hill, Newport, Mon., and the late James Lusted. Native of St. Leonards-on-Sea."
452662,LYNDEN-BELL,DONALD PERCEVAL,D P,19,,25/04/1915,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,V. B. 14.,"Son of Col. Charles Perceval Lynden-Bell, J.P. for Hants, of Fairlawn House, Tadley, Basingstoke, Hants."
452663,McALLISTER,PETER,P,0,,15/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4100',Belgium,NEW IRISH FARM CEMETERY,V. G. 17.,
452664,McALPIN,,J,35,,17/11/1917,,Air Mechanic 1st Class,Royal Flying Corps,,39th Balloon Sect.,,United Kingdom,'27166',Belgium,NEW IRISH FARM CEMETERY,I. A. 39.,"Husband of Alice McAlpin, of 294, Hermitage Rd., Finsbury Park, London."
452665,McALPINE,,D,0,,16/09/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291744',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 36.,
452666,McATEER,JOHN,J,23,,16/08/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'18181',Belgium,NEW IRISH FARM CEMETERY,IX. D. 13.,"Son of Hugh and Margaret McAteer, of 4, Ariel St., Belfast."
452667,McBRATNEY,JOHN HARKNESS,J H,33,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18184',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 10.,Son of the late T. H. B. and Lizzie McBratney.
452669,McCARTNEY,,A,0,,05/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13225',Belgium,NEW IRISH FARM CEMETERY,III. A. 3.,
452670,McCARTNEY,,J,0,,08/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'341',Belgium,NEW IRISH FARM CEMETERY,XIV. C. 13.,
452673,McCONKEY,,J H,20,,12/08/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'926588',Belgium,NEW IRISH FARM CEMETERY,I. C. 13.,
452668,MACCABEE,EDWIN JAMES,E J,35,,31/07/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203317',Belgium,NEW IRISH FARM CEMETERY,III. E. 18.,"Son of Edwin Maccabee, of Newbury, Berks; husband of Minnie Maccabee, of The Wharf, Lower Heyford, Banbury."
452671,McCASKILL,DONALD,D,20,,20/09/1917,,Rifleman,London Regiment (Post Office Rifles),,"""B"" Coy.",,United Kingdom,'370386',Belgium,NEW IRISH FARM CEMETERY,XIX. F. 5.,"Son of William and Alice McCaskill, of 34, Clomnell Rd., South Tottenham, London."
452672,McCLINTOCK,JAMES,J,22,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'29938',Belgium,NEW IRISH FARM CEMETERY,IV. A. 18.,"Son of Alexander and Sarah Jane McClintock, of Ardagh, St. Johnston, Co. Donegal."
452674,McCONNELL,ALFRED ROY,A R,20,,20/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2711B',Belgium,NEW IRISH FARM CEMETERY,XXXVI. B. 16.,"Son of Thomas John and Eliza McConnell, of 304A, Macarthur St., Ballarat, Victoria, Australia."
452675,McCONNELL,ISAAC,I,0,,09/07/1917,,Lance Corporal,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'57588',Belgium,NEW IRISH FARM CEMETERY,XVII. E. 6.,"Husband of Jeannie McConnell, of 1, Roden St., Belfast."
452676,McCONNOCHIE,EDWIN,E,21,,22/08/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'75902',Belgium,NEW IRISH FARM CEMETERY,XI. C. 3.,"Son of Frank McConnochie, of The School House, Marsworth, Tring, Herts. Native of Wallasey, Cheshire."
452677,McCULLAGH,ALEXANDER HENRY,A H,21,,16/08/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,11th Bn.,attd. 109th Trench Mortar Bty.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,VII. D. 9.,"Son of William McCullagh, of 45, Ponsonby Avenue, Antrim Rd., Belfast."
452678,McDONALD,ALBERT,A,20,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'257',Belgium,NEW IRISH FARM CEMETERY,VI. F. 6.,"Son of David and Sarah McDonald, of Broughshane St., Ballymena."
452682,McDOUGALL,MALCOLM,M,21,,31/07/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/11452',Belgium,NEW IRISH FARM CEMETERY,VI. C. 17.,"Son of Mr. and Mrs. Chas. McDougall, of Treshnish, Tobermory, Isle of Mull."
452683,McDOUGALL,ROBERT,R,19,,10/09/1917,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371051',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 17.,"Son of Mr. and Mrs. Robert McDougall, of 4, Andrews St., Paisley."
452684,McFARLANE,,J,0,,06/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'327156',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 20.,
452685,McFAWN,,W,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15833',Belgium,NEW IRISH FARM CEMETERY,IV. E. 2.,
452713,McNAUGHTON,HAROLD VICTOR,H V,0,,01/11/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'123382',Belgium,NEW IRISH FARM CEMETERY,VII. D. 7.,
452717,McQUEEN,,T,0,,31/07/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'203265',Belgium,NEW IRISH FARM CEMETERY,X. B. 18.,
452718,McQUINN,,F,36,,20/09/1917,,Sapper,Royal Engineers,,423rd Field Coy.,,United Kingdom,'186202',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 16.,
452688,MACHIN,REGINALD,R,30,,09/05/1915,,Company Serjeant Major,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'2858',Belgium,NEW IRISH FARM CEMETERY,XXXII. A. 1.,"Husband of L Chapman (formerly Machin) of 18 Bostall Hill, Plumstead, London."
452689,McILROY,,W J,0,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20357',Belgium,NEW IRISH FARM CEMETERY,XVI. E. 18.,
452690,McINTOSH,,G,24,,03/08/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'265580',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 16.,"Son of Annie McIntosh, of 188, Craigview, Portessie, Banffshire."
452691,McINTOSH,JOHN,J,0,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn,,Australian,'3189',Belgium,NEW IRISH FARM CEMETERY,XXXII. D. 12.,
452692,McINTOSH,,J,24,,29/11/1915,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'1516',Belgium,NEW IRISH FARM CEMETERY,XXIX. C. 14.,"Son of John and Mary Margaret Paterson McIntosh, of 14, George St., Leith, Edinburgh."
452693,McKAIL,,S,0,,23/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1360',Belgium,NEW IRISH FARM CEMETERY,II. J. 3.,
453060,SITTLINGTON,,S,0,,07/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/1605',Belgium,NEW IRISH FARM CEMETERY,XV. A. 5.,
452694,MACKAY,JOHN SIMPSON,J S,19,,31/07/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'203309',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 9.,"Son of John and Elizabeth Mackay, of 1, Sefton Terrace, Rutherglen, Glasgow. Native of Alves, Morayshire."
452695,McKAY,THOMAS HERBERT,T H,21,,31/07/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'269747',Belgium,NEW IRISH FARM CEMETERY,XV. F. 8.,"Son of James Archibald and Eleanor McKay, of Liverpool."
452696,McKEE,HUGH,H,30,,06/09/1918,,Serjeant,Royal Irish Regiment,,8th Bn. formerly 13th Bn.,,United Kingdom,'3475',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 5.,"Son of Charlotte McKee, of Saul St., Downpatrick, Co. Down, and the late Hugh McKee."
452697,McKEE,,J,18,,29/04/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4637',Belgium,NEW IRISH FARM CEMETERY,II. E. 6.,"Son of Bernard McKee, of Armagh; husband of Cecelia McKee, of 51, Greenwell St., Newtownards, Co. Down."
452698,McKENZIE,ALEXANDER GRANT,A G,32,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2214',Belgium,NEW IRISH FARM CEMETERY,XXXV. A. 25.,"Son of Hector McKenzie, of The Garnet, Tuena, New South Wales, and the late Mary McKenzie. Native of Grenfell, New South Wales."
452699,MacKENZIE,,D,23,,01/08/1917,,Lance Serjeant,Seaforth Highlanders,,1st/4th Bn,,United Kingdom,'200337',Belgium,NEW IRISH FARM CEMETERY,XII. F. 12.,"Son of Adam MacKenzie, of 52, Grant St., Inverness, and the late Jessie MacKenzie."
452702,McKENZIE,ROD A.,R A,0,,07/06/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'415449',Belgium,NEW IRISH FARM CEMETERY,XXX. C. 17.,
452709,McMENEMY,,C,0,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40663',Belgium,NEW IRISH FARM CEMETERY,XXXII. C. 23.,
452710,McMURTRIE,,G,0,,12/09/1917,,Serjeant,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275678',Belgium,NEW IRISH FARM CEMETERY,XXIII. E. 2.,
452712,MacNAMARA,,C H,0,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'27922',Belgium,NEW IRISH FARM CEMETERY,XII. B. 6.,
452700,McKENZIE,HUGH CAMPBELL,H C,37,,18/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49781',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 7.,"Son of Norman and Mary McKenzie, of Apple Cross, Waipu, New Zealand."
452701,McKENZIE,JOHN,J,21,Military Medal,01/08/1917,,Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201292',Belgium,NEW IRISH FARM CEMETERY,XVII. E. 19.,"Son of Kenneth and Marion Munro McKenzie, of Attadale, Strathcarron, Ross-shire."
452703,McKEOWN,,T,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'29811',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 17.,"Son of William McKeown, of Garvaghey, Ballygawley, Co. Tyrone."
452704,MACKRELL,LINDSAY,L,26,,24/09/1917,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'237',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 21.,"Son of Robert and Alice Mackrell. Native of Strathbogie, Victoria, Australia."
452705,McLAUCHLAN,,R,29,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'S/17887',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 4.,"Husband of Elizabeth McLauchlan, of 4, Peddie St., Dundee."
452706,MacLENNAN,,R,24,,30/06/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/40990',Belgium,NEW IRISH FARM CEMETERY,XXVII. B. 18.,"Son of Duncan and Harriet MacLennan, of 12 Laide, Aultbea, Ross-shire."
452707,McLEOD,JOHN ADAMS,J A,22,,31/07/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'268090',Belgium,NEW IRISH FARM CEMETERY,VI. C. 19.,"Son of Betsy McLeod, of Woodside, Northmuir, Kirriemuir, Forfarshire."
452708,McMANN,JOSEPH,J,19,,27/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1938',Belgium,NEW IRISH FARM CEMETERY,III. C. 12.,"Son of William and Lizzie McMann, of 16, Klondyke St., Belfast."
452711,McNAIR,JAMES ARCHIBALD,J A,0,,14/10/1917,,Gunner,New Zealand Field Artillery,,7th Bty.,,New Zealand,'13/2607',Belgium,NEW IRISH FARM CEMETERY,Vanheule Farm Mem. 5.,"Brother of Mr. P. McNair, of Otaua, Waiuku, Auckland, New Zealand."
452714,McNEIL,DONALD JOHNSON,D J,24,,10/11/1914,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2534',Belgium,NEW IRISH FARM CEMETERY,XXXII. C. 17.,"Son of Daniel and Jessie McNeil, of Strathblane, Glasgow."
452715,MacPHERSON,,A J,25,,22/10/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36196',Belgium,NEW IRISH FARM CEMETERY,V. A. 4.,"Son of Agnes A. MacPherson, of 12, Marlborough Rd., Bearwood, Birmingham."
452716,McQUAIR,JOHN,J,26,,31/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357954',Belgium,NEW IRISH FARM CEMETERY,VIII. B. 15.,"Son of Charles and Janet McQuair, of 2, Caledonian Place, Edinburgh."
452720,MADDEN,ALBERT JOHN,A J,27,,16/08/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'292654',Belgium,NEW IRISH FARM CEMETERY,XI. B. 8.,"Son of Alfred and Susie Madden; husband of Florence Eliza Madden, of 35, Tudor Rd., Hackney, London."
452840,NORMAN,,W,0,,24/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'795774',Belgium,NEW IRISH FARM CEMETERY,III. B. 8.,
452841,NORTON,,S,0,,21/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'26677',Belgium,NEW IRISH FARM CEMETERY,XVI. F. 2.,
452843,NUTTALL,,C,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,118th Coy.,,United Kingdom,'25394',Belgium,NEW IRISH FARM CEMETERY,XXVI. D. 17.,
452721,MADDOCK,EZRA,E,25,Military Medal,13/10/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'610317',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 15.,"Son of Charles and Sarah Maddock, of Victoria St., Narborough, Leicester."
452722,MAGGS,,C,0,,27/08/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201831',Belgium,NEW IRISH FARM CEMETERY,V. A. 17.,
452723,MAHONEY,,C,0,,17/06/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'32107',Belgium,NEW IRISH FARM CEMETERY,XXXIII. E. 5.,
452724,MAINWARING,,T H,0,,27/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240611',Belgium,NEW IRISH FARM CEMETERY,V. H. 14.,
452725,MAJOR,ALBERT JAMES,A J,37,,17/10/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'46151',Belgium,NEW IRISH FARM CEMETERY,VII. E. 4.,"Husband of Sarah A. Major, of 43, New Rd., The Causeway, Staines, Middx. Native of Hounslow."
452726,MAJOR,,W F,0,,04/08/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/31375',Belgium,NEW IRISH FARM CEMETERY,XIV. B. 3.,
452727,MALCOLM,SYDNEY JOHN,S J,21,,20/09/1917,,Captain,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXI. F. 1.,"Son of James Sydney and Jessie Malcolm, of 44, Eastwood Rd., South Woodford, Essex."
452728,MOLONEY,,J,32,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10302',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 3.,"Son of the late John and Margaret Moloney (nee Power), of Waterford."
452729,MANSELL,JOHN ROBERT HADYN,J R H,27,,15/08/1917,,Serjeant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301298',Belgium,NEW IRISH FARM CEMETERY,XXXI. E. 17.,"Son of Sarah Ann Mansell, of Hammersmith, London, and the late William Thomas Mansell."
452730,MANSFIELD,THOMAS HENRY,T H,22,,23/09/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9006',Belgium,NEW IRISH FARM CEMETERY,XXVI. F. 15.,"Son of Henry Robert and Mary Anne Mansfield, of 140, Weston St., Southwark, London."
452731,MARKS,,P J,0,,04/09/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1345',Belgium,NEW IRISH FARM CEMETERY,XXXIV. B. 11.,
452732,MARPLE,GEORGE HENRY,G H,36,,13/05/1915,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'12351',Belgium,NEW IRISH FARM CEMETERY,IV. G. 15.,"Son of James and Elizabeth Marple; husband of Minnie Beatrice Marple, of 2, Eldorado Avenue, Scarbro' St., Hessle Rd., Hull."
452733,MARSDEN,JOSEPH,J,0,,20/07/1917,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'39075',Belgium,NEW IRISH FARM CEMETERY,II. A. 11.,
452734,MARSDEN,,R,0,,18/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'34664',Belgium,NEW IRISH FARM CEMETERY,II. B. 11.,
452735,MARSHALL,,J E,0,,13/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21771',Belgium,NEW IRISH FARM CEMETERY,VI. D. 14.,
452736,MARSHALL,THOMAS,T,22,,06/09/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'260130',Belgium,NEW IRISH FARM CEMETERY,XX. F. 10.,"Son of Mr. and Mrs. William T. Marshall, of Bridgeton, Glasgow."
452741,MARTIN,,M W,0,,12/01/1916,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18142',Belgium,NEW IRISH FARM CEMETERY,VI. D. 10.,
452742,MARTIN,,W B,0,,16/08/1917,,Serjeant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240569',Belgium,NEW IRISH FARM CEMETERY,XI. C. 4.,
452737,MARTIN,,C,0,,16/08/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'41477',Belgium,NEW IRISH FARM CEMETERY,VIII. G. 4.,"Brother of Joseph Martin, of Gaitor's Lane, Clock Face, St. Helens, Lancs."
452738,MARTIN,FAIRLIE RUSSELL,F R,19,,29/06/1917,,Second Lieutenant,Royal Flying Corps,Royal Scots Fusiliers,57th Sqdn,and 1st Bn.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,III. H. 16.,"Son of Paymr. Rear Admiral W. E. R. Martin, C.M.G., and Mrs. Annie Josephine Martin, of ""Mabruk,"" Saltash, Cornwall. Educated at Bedford Grammar School, and at Sandhurst."
452739,MARTIN,,J,19,,31/07/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/41184',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 11.,"Son of Robert and Elsie Martin, of Baledgarno, Inchture, Perthshire."
452740,MARTIN,KENNETH BRANDON,K B,24,,09/09/1917,,Lance Corporal,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'300092',Belgium,NEW IRISH FARM CEMETERY,XXIV. E. 4.,"Only son of Lucy Harriett Martin, of 67, Moyser Rd., Streatham, London, and the late William Smith Martin."
452746,MASSIE,,J,20,,01/07/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290570',Belgium,NEW IRISH FARM CEMETERY,III. D. 3.,"Son of William and Barbara Massie, of Bogarm, Inchmarlo, Banchory-Devenick, Aberdeen."
452747,MATTHEW,JAMES,J,21,Military Medal,31/07/1917,,Lance Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'240237',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 13.,"Son of George Matthew, of 1, Kirk Lane, Ellon, Aberdeenshire."
452748,MAY,HARRY,H,30,,14/08/1917,,Private,Lincolnshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'41542',Belgium,NEW IRISH FARM CEMETERY,XXVII. B. 11.,"Son of Charles Ernest and Rebecca Jane May, of Holbeach; husband of Jessie May, of West End, Holbeach, Lincs."
452749,MAYS,ERNEST,E,23,,12/10/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6561',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 13.,"Son of Emma Mays, of 72, Haselrigge Rd., Clapham, London, and the late William Mays. Native of London."
452750,MEADOWS,,H,20,,20/09/1917,,Private,Machine Gun Corps (Infantry),,166th Coy.,,United Kingdom,'73349',Belgium,NEW IRISH FARM CEMETERY,XV. E. 16.,"Son of John and Jane Meadows, of 11, Carr Rd., Fleetwood, Lancs."
452753,MELDRUM,,A,0,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/17640',Belgium,NEW IRISH FARM CEMETERY,XIII. D. 15.,
452754,MELLAND,EDWARD GUY,E G,26,,01/07/1915,,Lieutenant,Cheshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),8th Bn.,attd.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,III. D. 17.,"Son of Edward Melland, of Alport, Bakewell, Derbyshire, and of Katharine Alice Melland, his wife."
452755,MELLIS,,H S K,0,,15/08/1917,,Bombardier,Royal Garrison Artillery,,266th Siege Bty.,,United Kingdom,'95983',Belgium,NEW IRISH FARM CEMETERY,I. A. 7.,"Son of Fanny Mellis, of 3, Coneyhill Rd., Bridge of Allan, Stirlingshire."
452756,MELLIS,,J,0,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'241979',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 2.,
452777,MITCHELL,,J,0,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'26131',Belgium,NEW IRISH FARM CEMETERY,XXIV. F. 9.,
