Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2819708,REVILL,CHARLES EDWARD,C E,21,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247286',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. C. 37.,"Son of Harriet Elizabeth Revill; husband of Helen Revill, of Hawick, Roxburghshire."
2819709,RHODEN,MATTHEW,M,23,,10/08/1943,,Sapper,Royal Engineers,,578 Field Coy.,,United Kingdom,'2017897',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 25.,"Son of Joseph and Phyllis Rhoden, of Blackheath, Staffordshire."
2819710,RHODES,FRANK,F,32,,01/08/1943,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'4531549',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 16.,"Son of Albert and Mary Rhodes, of Bradford, Yorkshire; husband of Edith Annie Rhodes, of Bolton Woods, Bradford."
2819711,RICHARDS,CECIL WILLOUGHBY,C W,43,Mentioned in Despatches,04/05/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'241069',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 46.,"Son of Charles Benjamin and Adelaide Jarman Richards. M.R.C.S. (Eng.), L.R.C.P. (Lond.), F.B.O.A.; Freeman of the Worshipful Company of Spectacle Makers (London)."
2819712,RICHARDS,FREDERICK CHARLES,F C,26,,25/07/1943,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5725025',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 34.,
2819714,RICHARDSON,GEORGE WILLIAM,G W,24,,22/07/1943,,Gunner,Royal Horse Artillery,,"""B"" Bty., 11 (Honourable Artillery Coy.) Regt.",,United Kingdom,'958604',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 40.,"Son of Archibald Young Richardson and Margaret Richardson, of Kibblesworth, Co. Durham."
2819715,RICHARDSON,JAMES,J,20,,06/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1345219',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 39.,"Son of Alexander and Margaret Richardson, of Stirling."
2819818,SHARDLOW,KENNETH,K,0,,06/08/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14390903',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 10.,
2819743,ROBINSON,JOSEPH,J,27,,14/08/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4388138',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 28.,"Son of George and Mary Robinson; husband of Dorothy Mary Robinson, of Whitefield, Lancashire."
2819744,ROBINSON,RICHARD,R,28,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4450537',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 23.,"Son of Isaac Frederic and Mary Ann Robinson, of Durham; husband of Nancy Robinson, of Durham."
2819826,SHEARER,GEORGE,G,27,,01/08/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3319789',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 34.,"Son of George and Mary Shearer, of Maryhill, Glasgow; husband of Christina Shearer, of Maryhill, Glasgow."
2819827,SHEARS,FRANK LILL,F L,24,,12/10/1943,,Captain,Royal Artillery,,"140 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'170843',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 19.,"Son of Edward and Grace E. Shears, of Smalley, Derbyshire."
2819745,ROBINSON,WILLIAM,W,37,Mentioned in Despatches,23/07/1943,,Major,Durham Light Infantry,,9th Bn.,,United Kingdom,'53898',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 27.,"Son of Benjamin Joseph and Margaret Jane Robinson, of Newcastle-on-Tyne; husband of Mary Chambers Robinson, of Newcastle-on-Tyne. B. Sc."
2819493,MUSGRAVE,KENNETH,K,20,,16/08/1943,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'1139206',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 13.,"Son of Robert and Jane Musgrave, of Castletown, Co. Durham."
2819494,MYCOCK,HARRY,H,29,,05/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'101149',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 46.,"Son of George and Alice Mycock, of Buxton, Derbyshire; husband of Norah Gwendoline Mycock, of Buxton."
2819497,NASH,,B H,21,,28/11/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'33312',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 36.,"Son of Harold H. and Sofia M. Nash, of Putfontein, Transvaal, South Africa."
2819499,NASH,THOMAS HERBERT,T H,21,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5732476',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 44.,
2819501,NAVESEY,JOSEPH,J,20,,09/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'3393916',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 38.,"Son of Thomas and Margaret Navesey, of Mumps, Oldham, Lancashire."
2819502,NAYLOR,ROBERT WILLIAM,R W,35,,27/10/1943,,Gunner,Royal Artillery,,"195 Bty., 52 A.A. Regt.",,United Kingdom,'1743942',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 40.,"Son of William Robert and Grace Marion Naylor; husband of Edith Maud Naylor, of Greenford, Middlesex."
2819519,NIXON,CECIL BELGROVE GRIFFIN,C B G,28,Mentioned in Despatches,17/07/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'179928',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 32.,"Son of Cecil Dearden Nixon and Gertrude Nixon, of Bosham, Sussex. Chartered Accountant."
2819520,NIXON,GEORGE,G,29,,19/07/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3242667',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 26.,"Son of Robert and Mary Jane Nixon, of Glasgow."
2819522,NIXON,STANLEY WILLIAM,S W,25,,30/07/1943,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2380858',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 32.,"Husband of Mary Nixon, of Stainforth, Doncaster, Yorkshire."
2819524,NOONE,THOMAS,T,34,,05/08/1943,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'3718553',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 15.,"Son of Thomas and Ellen Noone; husband of Marguerite Noone, of Oldham, Lancashire."
2819528,NORRIS,JOHN JOSEPH,J J,31,,20/07/1943,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386544',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 22.,"Son of Charles and Eliza Norris; husband of Agnes Norris, of Grange Town, Yorkshire."
2819529,NORTH,GORDON GLYNNE,G G,27,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344939',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 23.,"Son of Hubert and Gertrude North, of Newburv. Berkshire."
2819531,NORTON,JOHN WILLIAM,J W,27,,05/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2825663',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 14.,"Son of James and Blanche Norton; husband of Winnifred May Norton, of New Wortley, Leeds, Yorkshire."
2819540,O'CONNOR,ERNEST ALFRED ALOYSIUS,E A A,21,,27/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5497059',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 45.,"Son of Charles Thomas O'Cormor and Matilide O'Connor, of Zeitun, Malta, G.C.; husband of Benedetta O'Connor, of Zeitun."
2819549,O'HARA,PATRICK,P,0,,02/08/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243775',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 1.,
2819546,OGDEN,FRANK ARTHUR THOMAS,F A T,34,,07/08/1943,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'1128309',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 42.,"Son of James and Elizabeth Ogden; husband of Violet Nithsdale Ogden, of Preston Capes, Northamptonshire."
2819550,O'HARA,PATRICK,P,22,,16/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4547650',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 47.,"Son of Peter and Anne O'Hara, of Edlington, Yorkshire."
2819551,OLEKILE,SEPAKO,S,30,,11/08/1943,,Private,African Pioneer Corps (H.C.T.),,1967 (Bechuana) Coy.,,United Kingdom,'EC/13470',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 8.,Husband of Mosadiotsile.
2819552,OLIVER,ERNEST HENRY,E H,22,,30/11/1943,,Lance Bombardier,Royal Artillery,,"195 Bty., 61 (11th Bn. The London Regt.) H.A.A. Regt.",,United Kingdom,'912224',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 7.,"Son of William Henry and Nina Victoria Oliver, of West Kensington, London."
2819754,ROLINSON,ERIC,E,29,,21/07/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7917329',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 18.,"Son of Thomas William and Mary Ellen Rolinson, of Marton, Blackpool, Lancashire."
2819556,ORR,GODFREY,G,24,,05/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7019509',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 26.,"Son of James and Margaret Orr, of Lurgan, Co. Armagh, Northern Ireland."
2819786,SAUNDERS,JOHN,J,0,,18/07/1943,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5336689',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 29.,
2819837,SIBSON,FRANK,F,23,,15/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4860839',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 14.,"Son of Walter and Lily Sibson, IT. of Mountsorrel, Leicestershire."
2819839,SIMMONS,DONALD STANLEY,D S,27,,06/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/106319',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 18.,"Son of Herbert William and Annie Louisa Maud Simmons; husband of Jessie Brown Simmons, of Kilsyth, Stirlingshire."
2819840,SIMMS,DAVID ERNEST,D E,30,,28/12/1943,,Pilot Officer,Royal New Zealand Air Force,,108 (R.A.F.) Sqdn,,New Zealand,'404101',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 12.,"Son of John Simms and of May Simms (nee Chaney), of West Melton, Canterbury, New Zealand."
2819841,SIMPKINS,KENNETH ALBERT,K A,26,,16/10/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6145699',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 34.,"Son of Henry and Winifred Martha Simpkins, of Cricklewood, Middlesex."
2819842,SIMPSON,CLIFFORD,C,20,,08/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4544449',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 44.,"Son of Clifford and Edith Simpson, of Manningham, Yorkshire."
2819845,SINCLAIR,ALEXANDER DAWSON,A D,25,,21/07/1943,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2986204',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 33.,"Son of Duncan Sinclair and of Jeannie Taylor Kidd Sindair (nee Dawson); husband of Henrietta Millar Sinclair (nee Galloway), of Cumbernauld, Dunbartonshire."
2819846,SKELLERN,CHARLES,C,31,,08/08/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn. seconded to 2nd Bn.,,United Kingdom,'6983117',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 15.,"Son of Charles Lomas Skellern and Elizabeth Skellern, of Mayfield, Staffordshire; husband of Lily Millecent Skellern, of Mayfield."
2819847,SKELTON,FRANK HUBERT,F H,21,,21/07/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'179800',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 10.,"Son of Horace and Selina Skelton, of Leeds, Yorkshire."
2819859,SMETHURST,JAMES,J,37,,04/08/1943,,Lance Serjeant,Royal Engineers,,256 Field Coy.,,United Kingdom,'2077056',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 4.,"Son of Samuel and Mary Alice Smethurst; husband of Doris Maud Smethurst, of Crumpsall, Manchester."
2819861,SMITH,ALBERT JOSEPH WILLIAM,A J W,28,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7018364',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 1.,"Son of Albert and Ethel Smith; husband of Gladvs Smith, of Thornton Heath, Surrey."
2819862,SMITH,CHARLES EDWARD,C E,31,,31/07/1943,,Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6342117',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 32.,"Son of Charles Edward and Nellie Winifred Edith Smith, of St. Paul's Cray, Orpington, Kent; husband of Ethel Maud Smith, of St. Mary Cray, Orpington."
2819864,SMITH,CHARLES FRANK,C F,21,,24/07/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14208250',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 29.,Son of Albert William and Rose Ethel Smith.
2819865,SMITH,DAVID ALEXANDER,D A,26,,08/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404414',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave II. G. 7-10.,"Son of Thomas and Martha Smith, of Windsor, Queensland, Australia."
2819867,SMITH,FRANK URBAN REGINALD,F U R,20,,06/08/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6031954',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 41.,"Son of Arthur Frank and Winnifred Beatrice Smith; husband of Edith Smith, of Southend-on-Sea, Essex."
2819570,PAGE,ALBERT LESLIE,A L,26,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344943',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 20.,"Son of Albert and Annie Catherine Page, of Chichester, Sussex."
2819576,PALLAS,THOMAS,T,35,Military Medal,17/07/1943,,Warrant Officer Class II,Durham Light Infantry,,6th Bn.,,United Kingdom,'4447929',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 9.,"Son of Thomas and Bertha Pallas; husband of Elizabeth Pallas, of Murton, Co. Durham."
2819831,SHERLOCK,JOHN,J,35,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3443219',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 37.,Son of John and Mary Sherlock.
2819581,PARISH,STANLEY FOOTMAN,S F,25,,30/07/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887099',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 39.,
2819582,PARKER,FREDERICK FRANK,F F,29,,29/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724431',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 5.,"Son of Frederick Frank and Maud Parker; husband of Mary Parker, of Southampton."
2819583,PARKER,WILLIAM JOSEPH,W J,0,,16/07/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460661',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 30.,"Son of Mr. and Mrs. R. Parker, of Shotley Bridge, Co. Durham."
2819588,PASK,GEORGE WILLIAM,G W,26,,29/07/1943,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'892700',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 30.,"Son of Harry and Mary T. Pask, of Bermondsey, London."
2819589,PATERSON,JOHN,J,22,,05/08/1943,,Gunner,Royal Artillery,,"303 Bty., 52 Anti-Tank Regt.",,United Kingdom,'1115090',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 33.,"Son of James G. and Annie Paterson, of Glasgow."
2819895,SORSBY,JOHN,J,29,,29/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'4755106',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 6.,"Husband of Florence Sorsby, of Sheffield."
2819899,SPALDING,CHARLES WILLIAM JACKSON,C W J,27,,20/07/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2886650',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 4.,"Son of Charles and Elizabeth Spalding, of Aberdeen."
2819900,SPARE,FRANK,F,23,,31/07/1943,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4860588',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 12.,"Son of Arthur Ernest and Sarah Jane Spare, of Thornton, Leicestershire."
2819906,SPENCER,FRANK,F,0,,01/09/1943,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 109442',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave II. F. 45.,
2819902,SPEIGHT,GEORGE EDWARD LITTLE,G E L,26,,08/08/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4459737',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 41.,"Son of Thomas and Elizabeth Speight, of Gateshead, Co. Durham; husband of Margaret Elizabeth Speight, of Gateshead."
2819591,PATON,JOHN WILLIAM,J W,24,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2986141',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 43.,"Son of William and Isa Paton, of Glencraig, Fife."
2819970,TAYLOR,FRANK,F,21,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4399448',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 7.,"Son of Henry and Ada Taylor, of Harton, South Shields, Co. Durham."
2819972,TAYLOR,JAMES,J,21,,18/07/1943,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6408440',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 32.,"Son of James and Sophia Louisa Taylor, of Brighton, Sussex."
2819973,TAYLOR,JAMES MAYZES,J M,0,,16/07/1943,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3708583',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 25.,"Son of Isaac Robert and Jane Taylor, of Burnley, Lancashire."
2819980,TEBBUTT,HORACE WITHINGTON,H W,25,,15/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4859794',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 45.,"Son of James Bertrand Tebbutt and Emma Tebbutt, of Leicester; husband of Effie Mary Tebbutt, of L.eicester."
2819981,TERRY,HAROLD VINCENT,H V P,23,Mentioned in Despatches,28/08/1943,,Serjeant,Royal Corps of Signals,,4th Armd. Bde. Sigs.,,United Kingdom,'2585429',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 21.,"Son of Sydney Harold and Evelyn Ruby Terry, of Chelsea, London."
2819793,SCOTT,ARTHUR JOHN,A J,43,,07/09/1943,,Sapper,Royal Engineers,,725 Gen. Constr. Coy.,,United Kingdom,'1942379',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 39.,"Son of James Robert and Ada Scott, of Chatham."
2819988,THOMPSON,FREDERICK,F,23,"Distinguished Conduct Medal, Mentioned in Despatches",09/08/1943,,Warrant Officer Class II,Durham Light Infantry,,9th Bn.,,United Kingdom,'4455800',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 45.,"Son of Frederick and Alice Thompson; husband of Lilian Thompson, of Chopwell, Co. Durham."
2819989,THOMPSON,JAMES,J,25,,26/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3314454',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 12.,Son of James and Agnes Thompson.
2819800,SEABOURN,FREDERICK JOSEPH,F J,29,,01/08/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'13033978',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 43.,"Son of Frederick George Alfred and Charlotte Elizabeth Seabourn; husband of Dorothy Eileen Seabourn, of Repton, Derbyshire."
2819804,SEARLE,REGINALD CHARLES,R C,23,,01/08/1943,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6408432',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 9.,"Son of Charles E. and R. E. L. Searle, of Durrington, Worthing, Sussex."
2819805,SEDDON,FRED,F,28,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3659065',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 10.,"Son of William and Mary Ann Seddon; husband of Sarah Seddon, of Astley Bridge, Bolton, Lancashire."
2819824,SHAW,STANLEY HAROLD,S H,28,,23/09/1943,,Private,Pioneer Corps,,259 Coy.,,United Kingdom,'13093579',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 50.,"Son of Harold and Florence Shaw; husband of Dorothy R. Shaw, of Northfleet, Kent."
2819881,SMITH,ROBERT,R,21,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7946597',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 31.,"Son of Thomas and Martha Newton Smith, of Steeton, Yorkshire."
2819883,SMITH,STANLEY,S,28,,24/07/1943,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4751774',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 35.,"Son of Fred and Clara Smith, of Dalton Parva, Rotherham, Yorkshire; husband of Nora Smith, of Rotherham."
2819892,SOMERVILLE,ARTHUR JOHN,A J,32,,16/08/1943,,Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'800865',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 23.,"Son of William and Florence L. Somerville, of Torquay, Devon."
2819997,TILLMAN,RONALD VICTOR,R V,19,,09/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14220159',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 2.,"Son of Reginald and Emily Tillman, of South Norwood, Surrey."
2819999,TIMMS,EDMUND WILLIAM,E W,27,,01/08/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889129',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 50.,"Son of William Henry and Florence Timms, of Whittlesey, Cambridgeshire."
2820000,TINLING,ALFRED,A,26,,10/08/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4269776',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 41.,"Son of William Newton Tinling and Jane Elizabeth Tinling, of West Benwell, Newcastle-on-Tyne."
2820002,TOWLE,FREDERICK DENNIS,F D,25,,11/08/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4749935',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 24.,"Son of Albert and Catherine Towle, of Bentley, Doncaster, Yorkshire."
2820004,TOWNSEND,FREDERICK CHARLES,F C,28,,03/08/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724996',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 32.,"Son of William John and Jessie Amelia Townsend, of Yeovil, Somerset."
2820007,TREEN,DENNIS EDWARD,D E,22,,15/09/1943,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'1114605',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 8.,"Son of Edward and Rose Treen, of Coventry; husband of Lona Treen, of Coventry."
2819905,SPENCER,ERIC,E,20,,11/08/1943,12/08/1943,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2925 Sqdn., R.A.F. Regt.",,United Kingdom,'1515999',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 47.,"Son of Arthur and Ethel Beecham Spencer, of Lincoln."
2819911,STANLEY,DOUGLAS GORDON,D G,26,,15/07/1943,,Second Lieutenant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'269349',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 24.,"Son of Ernest and Rose Florence Stanley; husband of Hilda Stanley, of Leeds, Yorkshire."
2819912,STANLEY,RICHARD,R,20,,05/08/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3718738',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 3.,"Son of Arthur and Ellen Stanley, of Liverpool."
2819913,STANLEY,RONALD WILFRED,R W,28,,08/08/1943,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981655',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 12.,"Son of Malcolm and Eliza Ann Stanley; husband of Maisie Stanley, of Belper, Derbyshire."
2820010,TREMBATH,,W M,0,,06/08/1943,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'206022V',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 42.,
2820012,TROBRIDGE,DAVID ARTHUR GEORGE,D A G,21,,15/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1496360',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 36.,"Son of Frederick George and Mary Ada Trobridge, of Broad Oak, Rye, Sussex."
2820013,TROTTER,WALTER,W,22,,02/07/1944,,Gunner,Royal Artillery,,467 Indep. Lt. A.A. Bty.,,United Kingdom,'1437092',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 28.,"Son of Percy and Jean Trotter, of Hollinwood, Oldham, Lancashire."
2820022,TURNER,BARRY O'BRIEN,B O,23,,19/07/1943,,Lieutenant,Royal Artillery,,300 Indep. Anti-Tank Bty.,,United Kingdom,'201829',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 40.,"Son of Flying Offr. Leslie Harold Turner R.A.F. died on active service 18th March 1944, and of Freda Kate Turner, of Ringmer, Sussex."
2820024,TURNER,DOUGLAS HARDY REES,D H R,26,,08/08/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'232099',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 30.,"Son of Samuel and Jessie Turner, of Aldridge, Staffordshire."
2820026,TURNER,HERBERT FRANK,H F,29,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'5955902',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 9.,"Son of Herbert and Florence May Turner, of Knebworth, Hertfordshire; husband of Margaretta Ayre Turner."
2820030,USHER,GEOFFREY FREDERICK,G F,25,Military Medal,14/07/1943,,Second Lieutenant,Green Howards (Yorkshire Regiment),East Yorkshire Regiment,,seconded to 5th Bn. ,United Kingdom,'285744',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 34.,"Son of Frederick and Hannah Beaumont Usher, of Bridlington, Yorkshire."
