Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894846,HARGREAVES,ALFRED CHARLES HENRY,A C H,20,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14535',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 4.,"Son of A. J. and Emily Hargreaves, of 109, Shakespeare Avenue, Stonebridge Park, Middx."
894847,HARLOW,,C,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9466',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 24.,
894850,HAYWOOD,,F F,23,,24/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13071',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 22.,"Son of Mr. F. L. and Mrs. C. Wood, of Gunn, Alberta, Canada. Born at Chatham."
6006737,SCHROEDER,KARL,K,0,,23/08/1914,,Kanonier,German Army,,3./F.A.R. 24,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 5.,
6005351,OHDE,FRIEDRICH,F,0,,23/08/1914,,Fuesilier,German Army,,7./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row I Grave 2.,
6005526,PFEIFFER,JOHANN JAKOB,J J,0,,25/08/1914,,Musketier,German Army,,9./I.R.75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 5.,
6005608,PETZEKOW,HINRICH,H,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row C Grave 4.,
6004537,LORENZ,PAUL,P,0,,23/08/1914,,Reservist,German Army,,2./I.R.76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 4.,
6004296,LASSEN,HANS,H,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 8.,
6004498,LOERCH,FRANZ,F,0,,26/08/1914,,Gefreiter,German Army,,12./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 31.,
6004574,LUEDKE,PAUL,P,0,,24/08/1914,,Hornist,German Army,,3./Gren.R. 89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 1.,
6007048,SKAU,JOERGEN,J,0,,23/08/1914,,Gefreiter,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 31.,
6004608,LUETJENS,JOHANN,J,0,,30/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 8.,
6004687,MANSFELD,HELMUTH,H,0,,23/08/1914,,Gefreiter,German Army,,7./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row H Grave 2.,
6001539,DOSE,JOHANN,J,0,,23/08/1914,,Reservist,German Army,,1./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 17.,
6001344,DAMPS,JULIUS,J,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 1.,
6000987,BOESSER,JAKOB,J,0,,23/08/1914,,Gefreiter,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 17.,
6001105,BRODERSEN,KARL,K,0,,23/08/1914,,Fuesilier,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 23.,
6000387,AMLUNG,WILHELM,W,0,,23/08/1914,,Musketier,German Army,,3./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 1.,
6000651,BECKMANN,WILHELM,W,0,,23/08/1914,,Reservist,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row B Grave 3.,
6001623,ECKEBERG,AUGUST,A,0,,23/08/1914,,Fuesilier,German Army,,M.G.K./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 4.,
6000691,BENDEL,ERNST,E,0,,23/08/1914,,Gefreiter,German Army,,11./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 14.,
6001262,CARSTENS,WILHELM,W,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 7.,
6001263,CARSTENSEN,HERMANN,H,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 24.,
6001264,CARSTENSEN,PETER,P,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 10.,
6000694,BENDER,PETER,P,0,,11/11/1918,,Kanonier,German Army,,6./F.A.R. 500,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 11.,
894787,ATKINS,,W H,0,,22/11/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'23442',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 7.,
894790,BARLING,,P W,0,,23/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8966',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 10.,
894784,ADAMS,,E T,0,,21/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28673',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 10.,
894785,AGGER,,F E,0,,23/08/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12880',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. B. 1.,
894788,BARKER,,R,0,,31/01/1919,,Sapper,Royal Engineers,,59th Field Coy.,,United Kingdom,'18274',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 9.,
894795,BELLAMY,,G,0,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8561',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 16.,
894803,BROWN,,J E,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14060',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 5.,
894829,FOOTE,,A V,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10144',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 3.,
894864,JOHNSON,,H,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13072',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 26.,
894874,LEWIS,WILLIAM J.,W J,26,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7288',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 13.,"Son of John and Mary Lewis, of Dungarvan; husband of Mary Lewis, of Davis St., Dungarvan, Co. Waterford."
894876,LOUGHLIN,WILLIAM,W,34,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6583',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 16.,"Son of Patrick and Mary Anne Loughlin, of Clonroche, Co. Wexford. Served in the South African War."
894878,McCARTNEY,,W,0,,19/11/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'375602',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 5.,
894880,MARTIN,FREDERICK,F,38,,23/08/1914,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/6157',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 32.,"Husband of Mrs. R. L. Lake (formerly Martin), of 9, Curwin Rd., Shepherd's Bush, London."
894848,HARRIS,,G,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8567',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 6.,
894851,HEALY,,J,0,,06/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10700',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 21.,
894854,HEYES,,J,0,,20/11/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201521',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 22.,
894881,MASON,EDWARD WILLIAM,E W,20,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14230',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 33.,"Son of Mrs. R. Mason, of 4, Cross St., Angel Rd., Edmonton, London."
894946,WRIGHT,,F,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10880',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 45.,
894885,MELLOR,WALTON,W,36,,23/08/1914,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 3.,"Son of Col. John Edwin Mellor, C.B., of Tan-y-Bryn, Abergele, Denbighshire; husband of Kathleen Geraldine Helen Mellor, of ""Avonwood"", Avonmore Avenue, Guildford."
894888,MITCHELL,WILLIAM,W,25,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8335',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Sp. Mem. 4.,"Son of Adam and Frances Mitchell; husband of Mary Mitchell, of 6, Verdon St., Cheetham, Manchester. Born at Manchester."
894893,NOAKES,JAMES,J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11892',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 37.,"Son of Mr. and Mrs. Noakes, of 30, Hancocks Rd., Bromley-by Bow, London."
894894,OXENBURY,,H J,0,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15601',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 24.,
894895,PARK,,C G,0,,23/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10715',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 33.,
894906,ROBERTS,,W,0,,21/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'19264',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 11.,
894897,PEARCE,,H F T,22,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14502',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 12.,"Son of Mr. H. P. Pearce, of 16, Great Barlow St., Marylebone, London."
894898,PECK,,G,0,,23/08/1914,,Drummer,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8113',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 40.,
894911,RYAN,STEPHEN,S,33,,23/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6726',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 15.,"Son of Timothy and Mary Ryan, of Cashel, Co. Tipperary; husband of Mary Ryan, of the Green, Cashel, Co. Tipperary."
894912,SALMON,,W W,0,,25/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8619',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 43.,
894915,SEWELL,DOUGAL CLIFFORD CAMPBELL,D C C,20,,10/09/1914,,Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 30.,"Son of Mrs. William Sewell, of Annandale, West Byfleet, and the late William Sewell."
894919,SIMMONDS,,E J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9431',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 5.,
894920,SINTON,JOHN WILLIAM,J W,31,,23/08/1914,,Company Serjeant Major,Middlesex Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'L/6915',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 6.,"Son of Thomas and Sarah Susan Sinton, of 79, Netherwood Rd., West Kensington, London; husband of Annie Elizabeth Sinton, of The Royal Oak Hotel, Cobham, Surrey."
894926,SPENCE,,T J,0,,04/11/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9509',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 13.,
894944,WILKINSON,,E G,0,,23/08/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11357',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. C. 3.,
894945,WILKINSON,JOHN ROTHES MARLOW,J R M,26,,23/08/1914,,Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 4.,"Son of the Rev. H. M. Wilkinson and Mrs. F. A. Wilkinson. Born at Milford, Hants."
894812,CORNBOROUGH,,W,0,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15363',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 11.,
894814,CRADDOCK,,G E,0,,19/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'41478',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 4.,
894865,KENT,GEORGE,G,26,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'13828',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 1.,"Son of Elizabeth Collick (formerly Kent), of 2, Queen's Rd., Lydd, Kent, and the late John William Kent."
894866,KEYS,,A W,0,,23/08/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10192',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 28.,
894869,LAST,,W G,0,,23/08/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9742',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 30.,
894875,LEYDON,,J,0,,24/08/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8230',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 17.,
894871,LAWFORD,JOHN GEORGE,J G,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10432',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. C. 4.,
894873,LEEDHAM,,W J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9073',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 30.,
894879,McLERNON,,R,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6968',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 19.,
894892,NICHOLSON,ROBERT,R,0,,20/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'18880',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. A. 3.,
894862,JOHNSON,,F,0,,23/08/1914,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'9422',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 31.,
894883,MEAD,,C E,0,,22/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51675',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 14.,"Son of Mr. J. B. Mead, of Golf Cottage, St. John's Rd., Crawley, Sussex."
894907,RODFORD,HARRY,H,0,,23/08/1914,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'23809',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 29.,
894899,PERRINS,,T J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14546',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 41.,
894900,PERRY,LEWIS,L,29,,19/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'48760',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 1.,"Husband of Ellen Perry, of 10, John St., Varley St., Miles Platting, Manchester. Born at Manchester."
894901,PRICE,GEORGE LAWRENCE,G L,25,,11/11/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'256265',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. C. 4.,"Son of James E. and Annie R. Price of Port Williams, Kings Co., Nova Scotia. Believed to be the last Canadian battle casualty of the war. (originally buried in Havre Old Communal Cemetery)."
894904,RIDER,JAMES,J,29,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9560',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 2.,"Son of Alfred and Rosetta Rider. Born at Homerton, London."
894905,RIDGLEY,,F,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12646',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 42.,
894914,SCAMMELL,,A H,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14460',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 40.,
894917,SHARPE,HARRY,H,0,,23/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/5696',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 1.,"Father of Mr. H. W. Sharpe, of 25, Warren St., Fitzroy Square, London."
894921,SMITH,EVERARD CECIL,E C,29,,23/08/1914,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 5.,"Son of the Rev. Cecil Evan Smith and Rosamond Linda Smith. Born at Titsey, Surrey."
894923,SMITH,,V J,26,,26/08/1914,,Gunner,Royal Field Artillery,,45th Bty.,,United Kingdom,'56228',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Obourg Chyd. Mem. 1.,"Son of William James and Fanny Eliza Smith, of 22, Nightingale Lane, Wanstead, Essex."
894937,WALLEDGE,,L,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7986',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 9.,
894933,TIERNEY,MICHAEL,M,19,,04/11/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14500',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 45.,"Son of John and Mary Ann Tierney, of London."
894935,TROY,,T,36,,24/08/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6402',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Sp. Mem. 5.,"Son of John and Mary Troy, of Walkin St., Kilkenny; husband of Sarah Ann Troy, of 18, Victor St., Mountain Ash, Glam."
894936,WALKER,CORNELIUS CHARLES,C C,23,,23/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12736',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. C. 2.,"Son of Mr. and Mrs. W. Walker, of 45, Arthur St., Battersea Park Rd., London."
894938,WALSH,DENIS,D,39,,23/08/1914,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4969',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 47.,"Son of Denis Walsh, of Affane, Cappoquin; husband of Margaret Walsh (nee Lenane), of The Green, Villierstown, Cappoquin, Co. Waterford."
894943,WILBY,,W,25,,23/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25886',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. B. 1.,
894811,CONNOR,GEORGE,G,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7506',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 2.,
894813,CORRADINE,,W J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14339',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 27.,
894825,EDGAR,,T,0,,26/11/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305074',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 8.,
894838,GLADMAN,,J W,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7624',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 11.,
894867,KNOWLES,,J W,0,,22/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'267863',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 13.,
894870,LAWES,STEPHEN,S,31,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8222',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 8.,"Son of George and Susannah Lawes; husband of Lucy Alethia Lawes, of 167, Springfield Cottages, North Hill, Highgate, Middx."
894872,LAY,,I,0,,23/08/1914,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/6217',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 29.,
894849,HAYES,,J,0,,06/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7498',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. B. 2.,
894852,HENSTOCK,KENNETH PARNELL,K P,21,,23/08/1914,,Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. B. 5.,"Son of Isabella Henstock, of 5, Bodorgan Rd., Bournemouth, and the late Col. F. T. Henstock."
894853,HERION,GEORGE,G,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10187',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 25.,
894857,HOLT,H. WILFRED,H W,0,,23/08/1914,,Second Lieutenant,Royal Engineers,,56th Coy.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. A. 4.,"Son of Mr. and Mrs. H.P. Holt, of 15, Kensington Court, London W."
894884,MEAD,JOSEPH FREDERICK,J F,22,,23/08/1914,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. B. 3.,"Son of the late Frederick Mead, of The Moorings, St. Albans, Herts."
894886,MERRY,WILLIAM ALBERT,W A,21,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14301',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 34.,"Son of George and Polly Merry, of 25, Raynham Avenue, Edmonton, London."
894887,MINNS,,C W,39,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'38817',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. C. 3.,"Son of the late David and Mary Minns, of Honingham, Norwich; husband of Mrs. Minns, of Colton, Norwich, Norfolk. (Originally in Havre Old Communal Cem)."
894896,PARR,JOHN,J,17,,21/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14196',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 10.,"Son of Edward Thomas and Alice Rosina Parr, of 52, Lodge Lane, North Finchley, Middlesex. Believed to be the first British battle casualty of the war."
894908,ROSS,,H G,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13866',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 39.,
894918,SHIP,,J J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14295',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 2.,
894909,ROY,KENNETH JAMES,K J,37,Mentioned in Despatches,23/08/1914,,Captain,Middlesex Regiment,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. A. 1.,"Son of James and Mary Roy, of Appleton Vicarage, Yorks."
894910,RUSSELL,EDWARD GEORGE,E G,29,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10717',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 48.,"Son of James and Sarah Ann Russell, of 37, Oak Village, Kentish Town; husband of Rose Jaques (formerly Russell), of 45, Andover Rd., Holloway, London."
894916,SHARKEY,PATRICK,P,28,,23/08/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8771',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 36.,"Son of Nicholas and Maria Sharkey, of 24, Strand St., Clogherhead, Drogheda, Co. Louth."
894941,WARD,,T,0,,23/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4517',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Obourg Chyd. Mem. 3.,
894929,STRATTON,WALTER,W,0,,23/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13695',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 31.,
894798,BOYLE,,H C,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14449',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 6.,
894800,BRENNAN,,J,0,Military Medal,06/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3565',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 20.,
894801,BRETT,,F W,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14191',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 38.,
894805,BUTTON,,F,0,,23/08/1914,,Lance Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'13367',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 15.,
894807,CLARK,,G H,0,,04/11/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14684',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 4.,
894808,CLARKE,ERNEST EDWARD,E E,0,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/12834',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 8.,
894810,COLLINS,,J,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8366',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 14.,
894823,DWYER,,J,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7037',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 18.,
894842,HALEY,,T H,0,,26/10/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9898',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 14.,
