Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954639,HARVEY,WILLIAM,W,28,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'121145',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 13.,Son of Daniel and Emily Harvey.
2954640,HATTON,THOMAS BIRCH,T B,40,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'775086',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 28.,"Husband of Mary E. Hatton, of 29 Lacey Avenue, Silverthorn Toronto, Ontario, Canada."
2954641,HAWKINS,FRED,F,30,,08/10/1916,,Private,Canadian Infantry,,"""B"" Coy, 3rd Bn.",,Canadian,'402530',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. D. 13.,"Husband of May M. Hawkins, 3190, St. Kilda Ave., North Vancouver, British Columbia, Canada."
2954642,HAWKINS,SIDNEY GEORGE,S G,32,,16/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'18511',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 10.,"Son of George and Emily Hawkins husband of Louisa Nora Hawkins, of 36, Grants Avenue, Springbourne, Bournemouth, Hampshire."
2954643,HAWLEY,GEORGE,G,38,,05/06/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'39523',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 6.,"Son of William and Mary Hawley, of Nottingham husband of Hannah Gertrude Hawley, of 141, Gordon Rd., Nottingham."
2954644,HAY,HENRY JOHN,H J,0,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7717',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 9. F. 14-19.,
2954645,HAYES,CHARLES PATRICK,C P,48,,01/03/1917,,Lance Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'754390',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 20.,"Son of John Hayes and of Mary Ann Hayes (nee Mahoney), of Maniwaki, Province of Quebec, Canada."
2954646,HAYES,JOHN,J,35,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681465',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 7.,"Son of William and Elizabeth Hayes, of Toronto, Ontario, Canada; husband of Julia Elizabeth Hayes, ""Hasilhead"", Spring Gardens, Ventnor, Isle of Wight."
2954647,HAYHURST,JOHN,J,0,,04/10/1916,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'14640',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. H. 22.,
2954648,HAYNES,WILLIAM HENRY,W H,0,,09/04/1917,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'862010',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 13.,
2954651,HENDERSON,MATTHEW,M,0,,09/04/1917,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164445',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 34.,
2954649,HEARD,NEWTON ARTHUR,N A,18,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138768',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 10.,"Son of John F. Heard and Louise Heard, of St. Mary's, Ontario, Canada."
2954650,HEDLEY,FRANCIS,F,22,,13/05/1917,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17872',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 1.,"Son of Robert and Jane Hedley, of 20, West View, Tinsdale Crescent, Bishop Auckland, Co. Durham."
2954652,HENDERSON,WILLIAM,W,19,,13/04/1918,,Private,Northumberland Fusiliers,,"""Y"" Coy., 1st Bn.",,United Kingdom,'43900',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. J. 18.,"Son of Andrew and Mary Henderson, of 32, Spring St., Newcastle-on-Tyne."
2954653,HENSON,FREDERICK ALFRED,F A,38,,21/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628676',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 13.,"Son of Mr. and Mrs. Frederick Henson, of Bishops Stortford, Hertfordshire; husband of Margaret Henson, of 9, High St., Kirkcudbright."
2954654,HERRIOT,ROBERT,R,24,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41370',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 7.,"Son of James and Janet Herriot, of Duddingston Mills, Edinburgh."
2954656,HEWSON,CHARLES DOUGLAS,C D,20,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 2.,"Son of Frank Albert and Hattie Kent Hewson, of 128, Glen Rose Avenue, Toronto, Ontario, Canada."
2954657,HEYD,JOHN GEORGE,J G,21,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'189977',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 14.,"Son of J. G. Heyd and Mary E. Heyd, of Mount Forest, Ontario, Canada."
2954658,HICKS,ALBERT EDWARD,A E,25,,22/12/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11192',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 1.,"Son of Annie Hicks, 22 Spring St., Chipping Norton, Oxfordshire."
2954659,HICKS,CLIFFORD MALLERY,C M,21,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657185',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 29.,"Son of Thomas W. Hicks and Henrietta Hicks, of Magnetawan, Ontario, Canada."
2954663,HILLMAN,GEORGE CLIFFORD,G C,23,,09/04/1917,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177254',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 21.,"Son of Marcus Lee Hillman and Martha Jane Hillman, of Aylmer East, Quebec, Canada; stepson of Amelia J. Hillman, of Aylmer East."
2954664,HILLYER,HENRY JAMES,H J,38,,01/03/1917,,Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'132620',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. A. 3.,"Son of Henry and Sarah Hillyer; husband of Jane Christina Hillyer, of 4549, Christophe, Colombe St., Montreal, Province of Quebec, Canada."
2954665,HINCHLIFFE,ROY ALLEN,R A,25,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 43.,"Son of Thomas Allen Hinchliffe and Emma Hinchliffe, of Trenton, Ontario, Canada."
2954667,HOCKENHULL,JOSEPH EDWARD,J E,23,,09/04/1917,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'220039',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 12.,"Son of Mr. and Mrs. George Hockenhull, of Carleton Place, Ontario, Canada."
2954668,HOLBROUGH,WILLIAM JOHN,W J,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'164394',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 12.,"Son of Charles and Emily Holbrough; husband of Lillian Harriet Holbrough, of 205, Lottridge St., Hamilton, Ontario, Canada."
2954669,HOLLIDAY,THOMAS,T,30,,31/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'32848',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. F. 17.,"Son of Mr. and Mrs. A. Holliday, of Leeds Yorkshire; husband of Lily Holliday (now Williams), father of George Holliday, of 24, Whitfield Drive, West Hartlepool, Co. Durham."
2954670,HOLLINGSWORTH,FRANK EDWIN,F E,0,,15/09/1916,,Second Lieutenant,Royal Flying Corps,Argyll and Sutherland Highlanders,11th Sqdn.,and,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Joint grave 10. C. 17-18.,"Husband of F. E. Hollingsworth, 109, Valkyrie Rd., Westcliffe-on-Sea, Essex."
2954671,HOLLINGWORTH,WILLIAM ERNEST,W E,27,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'269340',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 22.,"Son of William and Eliza Ann Hollingworth, husband of Ellen Hollingworth, of 95, Moreland St., Meadow Lane, Nottingham."
2954672,HOLMES,ROBERT,R,19,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9983',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. F. 2.,"Son of John and Jane Holmes, of ""Hambledene"", Windsor Ave., Leyland, Lancashire."
2954673,HOLROYD,DALLAS ELLIS,D E,28,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292217',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 17.,"Son of Mr. and Mrs. Richard Ellis Holroyd, of Manchester; brother of Mona Holroyd, 1016 Verrinder Ave., Victoria, British Columbia, Canada."
2954676,HORROX,JOHN,J,26,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435227',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 18.,"Son of John William and Mary Horrox, of 13, Stainbeck Avenue, Meanwood, Leeds, Yorkshire."
2954677,HOVER,HENRY,H,33,,03/05/1917,,Lance Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'18857',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. H. 11.,"Son of Mr. and Mrs. Josiah Hover, Cardiff; husband of Catherine Hover (nee Morgan), of 42, Woodfield St., Morriston, Swansea."
2954678,HOWARD,GEORGE THOMAS,G T,22,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164628',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 15.,"Son of Mr. and Mrs. George Howard, of King, Ontario, Canada."
2954683,HUBBARD,FREDERICK ARTHUR,F A,18,,23/05/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4144',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 28.,"Son of Henry Arthur and Florence Amelia Hubbard, of 164, Northumberland Park, Tottenham, Middlesex."
2954684,HUDSON,ALFRED,A,45,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706375',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 9.,"Son of Richard and Dinah Hudson, of Grasmere, Westmorland brother of Mr. J. J. Hudson, of Tarn Bank Cottage, Underbarrow, Westmorland. Civil Engineer."
2954877,MURRAY,CECIL RHODES,C R,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177434',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 2.,
2954685,HUDSON,WALTER,W,26,,16/06/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'32/420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. F. 14.,"Son of Henry and Hannah Hudson, of South Bank, York; brother of Mr. H. M. Hudson, of 240, Farm Rd., Darlington, Co. Durham."
2954687,HUMBLE,FRED,F,23,,09/04/1917,,Lance Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'213124',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 30.,"Son of Mr. and Mrs. Fred Humble, of 1629, Thurston Ave., Racine, Wisconsin, U.S.A."
2954688,HUNT,CHARLES,C,30,,07/05/1917,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242600',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Husband of Gladys Emma Hunt, 135, Cape Hill, Smethwick, Staffordshire."
2954690,HUNTLEY,JOHN WILLIAM,J W,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2435',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",21. A. 2-4 (Coll.),"Son of Edmund and Eliza Huntley, of Victoria, Australia."
2954692,IGGLESDEN,ARTHUR ROBERT,A R,26,,10/04/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'435252',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 21.,"Son of Robert W. Igglesden, and Mary E. Igglesden, of ""The Beacon"", Chilton Ave., Kearsney, Kent."
2954693,INCE,FRED,F,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252675',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954694,JACKS,GEORGE WILLIAM,G W,26,,30/06/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'21662',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 17.,"Son of Mr. and Mrs. E. H. Jacks, of West Ham, London, brother of Mrs. P. Tansley, of 134, Corporation St., Plaistow Rd., West Ham."
2954695,JACKSON,THOMAS SIDNEY,T S,38,Mentioned in Despatches,24/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265464',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Husband of Esther Jackson, of 58, Broad Oak St., Nottingham."
2954697,JAMES,JOSEPH COWEN,J C,27,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22806',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. A. 55.,Son of William and Sarah James.
2954698,JAMIESON,JAMES GORDON,J G,17,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757103',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 42.,"Son of John F. Jamieson and Mary Jamieson, of 61, Aikman Ave., Hamilton, Ontario, Canada."
2954699,JARVIS,WILLIAM EDWARD,W E,25,Military Medal,17/09/1918,,Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'51',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 14.,"Husband of Nellie May Jarvis (now Carswell), of 133 High St. Cheriton, Kent."
2954700,JENNINGS,ARTHUR,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703930',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954701,JENSEN,OTTO,O,21,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794230',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 29.,"Son of Carl and Hanna Jensen, of Ronne Island. Bornholm, Denmark."
2954702,JOHNCOX,EDGAR BISHOP,E B,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805695',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 9.,"Son of Mr. and Mrs. Bishop Johncox, of Shawville, Province of Quebec, Canada."
2954703,JOHNS,MOSES,M,26,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'219503',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of Peter and Felicia Johns, of Picton, Ontario, Canada."
2954705,JOHNSON,GEORGE,G,0,,13/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'204085',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954707,JOHNSTON,ISAAC,I,26,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43203',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 13.,"Son of David and Mary Johnston; husband of Rose Johnston, 1, Rookwood Place, Osmondthorpe, Yorkshire."
2954710,JONES,ROY VICTOR,R V,22,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 1.,"Son of John Wesley Jones and of Helen Elizabeth Jones (nee Moreland), 197, Riverside Drive, Toronto, Canada."
2954711,JONES,THOMAS JOHN,T J,27,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829730',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 19.,"Son of John and Jane Jones, of Tai'efail, Chivilog, Caernarvonshire."
2954712,JORDAN,MURRAY,M,20,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461135',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 16.,"Son of Margaret Jordan, of 628, 13th Avenue North East, Calgary, Alberta, Canada."
2954716,KAPPELE,ERNEST REECE,E R,24,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 6.,"Son of George Kappele, K.C., and of K. R. Kappele, of 235, Lonsmount Drive, Forest Hill, Toronto, Ontario, Canada."
2954719,KEEFE,HERBERT JOHN,H J,19,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282117',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 3.,"Son of William Keefe, and of Nora Keefe, of 34, South Kline St., Halifax, Nova Scotia, Canada."
2954720,KEOGH,JOHN,J,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17403',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 14.,"Son of Annie Keogh, of Athdown Manor, Kilbride, Co. Dublin, Republic of Ireland; husband of Annie Keogh, of Athdown Manor, Kilbride."
2954723,KERR,JOHN SPEIR,J S,23,,23/11/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy., 14th Bn. formerly of 13th Bn.",,United Kingdom,'S/16170',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. C. 4.,"Son of the Revd. Robert Kerr and Janet S. Kerr, of United Free Church Manse Kirkmuirhill, Lanarkshire."
2954724,KETTLE,GEORGE,G,43,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1590',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 16.,"Son of George and Maria Kettle, of 60, High St., Lambeth, London."
2954742,LAMARSH,Le ROY ABNER,Le R A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'214273',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 25.,
2954725,KILPATRICK,HENRY JAMES,H J,38,,28/04/1917,,Private,Northumberland Fusiliers,Northumberland Fusiliers,25th (Tyneside Irish) Bn.,formerly 20th (Tyneside Scottish) Bn.,United Kingdom,'20/420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 23.,"Son of Benjamin Kilpatrick and of Jane Kilpatrick (nee Miller), of Moymore, Pomeroy, Co. Tyrone, Northern Ireland."
2954726,KING,FREDERICK,F,22,,17/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'61783',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. A. 1.,"Son of Timothy and Florence King, of Deeping St. Nicholas, Spalding, Lincolnshire."
2954728,KIRKLAND,LAURENCE WILLIAM,L W,19,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434002',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 18.,"Son of William F. Kirkland and Jane S. Kirkland, of 502, Anderson Apartments, Calgary, Alberta, Canada."
2954730,KIRKWOOD,GEORGE M.,G M,28,,25/09/1915,,Private,Highland Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'18109',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. B. 17.,"Son of Robert and Jessie Kirkwood; husband of Rachel Montgomery Kirkwood, of 45, Tower St., Portobello, Midlothian."
2954731,KITCHING,JAMES,J,23,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474147',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 1.,"Son of John George and Elizabeth Kitching, of 52, Auckland Terrace, Shildon, Co. Durham."
2954732,KITCHING,THOMAS,T,21,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474005',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 13.,"Son of Thomas and Mary Kitching, of Artland, Saskatchewan, Canada."
2954733,KNAPMAN,HERBERT,H,19,,30/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9445',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. A. 7.,"Son of Richard Henry and Emma Knapman, of Tuckers Kenn. Exeter."
2954734,KNIGHT,GERALD HOWARD,G H,17,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6532',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. F. 15.,"Son of Stephen and Mary Ann S. Knight, of 30, Crowther Rd. South Norwood, Surrey."
2954735,KNOX,WILLIAM,W,43,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'5073',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",21. B. 4.,"Son of James and Elizabeth Knox, of 63, Millarston, Paisley, Renfrewshire."
2954736,KUHN,FRANK EDGAR,F E,24,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282407',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 22.,"Son of Martha Kuhn, of Cale Harbour Rd., Dartmouth, Nova Scotia, Canada."
2954738,LADLOW,HENRY,H,21,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202681',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 7.,"Son of Isabella Ladlow, of 54, Punderson Gardens, Bethnal Green, London."
2954766,LITTLE,GORDON HARSHAW,G H,22,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291839',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 3.,"Son of William and Sarah Little, of Boissevain, Manitoba, Canada."
2954768,LITTLER,HENRY,H,20,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931477',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 10.,"Son of John and Elizabeth Littler, of Michel, British Columbia, Canada."
2954770,LOCKE,SAMUEL SNOW,S S,32,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy., 85th Bn.",,Canadian,'282519',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 27.,"Son of Edwin and Sophia H. S. Locke, of Lockeport, Nova Scotia, Canada."
2954773,LONG,WILLIAM JOHN,W J,24,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6477',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. H. 8.,"Son of Thomas and R. Long, of Partick, Glasgow."
2954776,LOWE,JOHN LINGARD,J L,20,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234912',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 27.,"Son of Thomas George and Annie Lowe, of 231, Marjorie St., St. James, Winnipeg, Manitoba, Canada."
2954777,LOYNES,WILLIAM,W,34,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16962',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. B. 8.,"Son of William and Ruth Loynes; husband of Laura Elizabeth Loynes (now Gosling), of 21, Paradise Place, Scoles Green, Norwich."
2954778,LUCAS,FREDERICK WILLIAM,F W,38,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5629',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll grave 21. A. 2-4.,Son of Joseph Henry and Ellen Lucas.
2954779,LUFF,REGINALD HERBERT,R H,36,,28/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'26104',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. E. 1.,"Husband of Ethel Luff, of 18, Mitchelmore Rd., Yeovil, Somerset."
2954780,LYLE,HARRY,H,36,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'174326',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 9.,"Son of Mr. and Mrs. John Lyle, of 116, West Ave., Hamilton, Ontario, Canada; Husband of Teresa Lyle, of 1296, 16th St., Detroit, Michigan, U.S.A."
2954784,McCALLUM,JOHN BANNATYNE,J B,21,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252515',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 31.,"Son of Mr. and Mrs. Peter McCallum, of Success, Saskatchewan, Canada."
2954789,McDONALD,ALAN,A,18,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730072',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 43.,"Son of Frederick E. McDonald, and of Catherine L. McDonald, of 26, Cameron St., Galt, Ontario, Canada."
2954791,McDONALD,HENRY,H,21,,20/10/1914,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'8401',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. F. 13.,Son of George and May McDonald.
2954792,MACDONALD,JAMES,J,39,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41254',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 5.,"Son of Ernest and Helen Macdonald, of 35, Buchan St., Macduff, Banffshire; husband of Margaret Smith Macdonald, Townhead, Glasgow."
2954793,MacDONALD,JOHN R.,J R,36,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696679',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 5.,"Son of Mr. and Mrs. Hugh MacDonald, of Priceville, Ontario, Canada; husband of Ruth MacDonald of Gibson's Landing, British Columbia."
2954794,McDONALD,MARK,M,29,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222259',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 44.,"Son of Alex R. McDonald and Mary McDonald; husband of Minnie McDonald, of Elliot Station, Detroit, Michigan, U.S.A."
