Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773891,DILLON,ANDREW CHARLES,A C,57,,18/08/1945,,Sapper,Royal Australian Engineers,,A.C.M.F. 12 Maintenance Platoon,,Australian,'V145880',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.14.,"Son of Andrew Charles and Jane Dillon husband of Elsie Annie Dillon, of Hampton."
2773893,DISHON,MARY RADNELL,M R,18,,21/05/1944,,Private,Australian Women's Army Service,,A.C.M.F. 4 Base Ord. Depot,,Australian,'VF515307',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.15.,"Daughter of William and Florence May Dishon, of Edenhope."
2773895,DOUGLASS,ALLYN CLIVE,A C,25,"Distinguished Service Order, Distinguished Flying Cross",29/04/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'404374',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.12.,"Son of William and Ruby Beatrice Douglass, of Sandgate, New South Wales."
2773896,DOWELL,WILLIAM GORDON BRUCE,W G B,35,,12/02/1945,,Corporal,Royal Australian Air Force,,,,Australian,'128448',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.12.,"Son of Thomas William and Christina Dowell; husband of Muriel Elena Dowell, of Middle Park."
2773899,DOWNER,RONALD KEMP,R K,25,,17/06/1943,,Sergeant,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'N42629',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.11.,"Son of Aubrey Macquarie Downer and Ann Downer, of Killara, New South Wales. B.A. (Sydney)."
2773901,DREVER,ALAN GORDON JOHN,A G J,20,,07/09/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Ord. Veh. Pk.,,Australian,'VX110736',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.2.,"Son of Alfred Herbert and Annie Maria Drever, of Carlton."
2773904,EDMUNDS,ROY HERBERT,R H,50,,15/08/1946,,Sergeant,Australian Headquarters,,A.C.M.F. 3 M.D. Ech. and Rec.,,Australian,'V12204',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.14.,"Husband of Ivy Myrtle Edmunds, of Carnegie."
2773906,ELWARD,JOHN,J,39,,14/01/1944,,Private,Australian Army Service Corps,,A.I.F. 9 Sup. Dep. Coy.,,Australian,'VX77601',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.1.,"Son of John and Ellen Elward; husband of Ellen Helena Elward, of Alexandra."
2773908,ERSKINE,RALPH LANGLEY,R L,19,,25/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419119',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.5.,"Son of James and Effie Furner Erskine, of Box Hill."
2773911,FALAHEY,WILLIAM JOHN,W J,32,,25/05/1944,,Corporal,Royal Australian Air Force,,,,Australian,'51407',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.11.,"Son of Frederick Daniel and Isabella May Falahey; husband of Jean Falahey, of Elsternwick."
2773914,FARMAN,WILLIAM SAMUEL,W S,59,,09/04/1945,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. Vic. L. of C. Area Lve. Trans. Dep.,,Australian,'V5239',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.5.,"Son of Sarah Farman; husband of Ethel Maud Palmer Farman, of Berwick."
2774014,HOCKEY,CHARLES WILLIAM,C W,53,,18/10/1945,,Corporal,Australian Infantry,,A.C.M.F. 19 P.W. Camp.,,Australian,'V5746',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.14.,Husband of Doris Evlyn Hockey.
2773851,COLLINGS,WILLIAM FREDERICK,W F,25,,02/12/1943,,Trooper,Australian Light Horse,,A.I.F. 20 Australian Motor Regt.,,Australian,'VX113535',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.8.,"Son of William John and Mary Josifene Collings, husband of Jean Orestella Collings, of Preston."
2773853,COLSON,JOHN PERCIVAL,J P,43,,10/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX26506',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.1.,"Son of John and Elizabeth Colson; husband of Florence Elizabeth Colson, of Ascot Vale."
2773854,COMER,MARTIN FRANCIS,M F,58,,26/08/1943,,Sergeant,Australian Headquarters,,A.C.M.F. Vic. L. of C. Area D.R.O.,,Australian,'V18485',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.8.,"Son of Patrick and Mary Agnes Comer; husband of Lillian May Comer, of Armadale."
2773855,CONNELL,THOMAS LINDSAY,T L,38,,17/10/1942,,Warrant Officer,Australian Army Ordnance Corps,, A.I.F.,,Australian,'VX.13500',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.6.,"Son of Thomas Watson Connell and Annie Connell; husband of Alberta Emily Leona Connell, of Benalla."
2773856,COOK,ALFRED HAROLD,A H,34,,04/11/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'61773',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.9.,"Son of Alfred Samuel and Clarice Mabel Cook, of Tuena, New South Wales; husband of Vera Jane Cook, of Belmore, New South Wales."
2773770,BARKER,SYDNEY DOUGLAS,S D,45,,19/04/1943,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V1110',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.8.,
2773752,ADAMSON,AMY OLIVE,A O,21,,28/10/1943,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'VF395966',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.3.,Daughter of John and Ethel Adamson. of St. Kilda.
7512629,HURWITZ,SALOMON,S,0,,26/05/1946,,Majoor,Netherlands Army,,KNIL. Dir OvG II,,Dutch,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.8.,
2773858,COOPER,HAYWOOD LESLIE,H L,22,,24/06/1945,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C.,,Australian,'V195466',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.15.,"Son of Horace George and Olive Harriet Cooper; husband of Nettie Cooper, of Collingwood."
2773859,COPPERTHWAITE,WILLIAM CHARLES,W C,50,British Empire Medal,18/03/1943,,Lieutenant Colonel,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V159807',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.16.,"Son of William Charles and Frances May Copperthwaite; husband of Suzanne Marthe Louise Copperthwaite, of Glen Iris."
2774147,MOORE,JOHN JAMES,J J,61,,02/10/1942,,Corporal,Australian Infantry,,A.C.M.F. 2nd Trg. Bn.,,Australian,'V84157',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.2.,
2773867,COWAN,HUGH,H,58,,12/08/1944,,Lance Corporal,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V6096',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.11.,"Son of Daniel and Jessie Cowan; husband of Jessie Elizabeth Cowan, of St. Kilda."
2773868,COWAN,JOHN BRUCE,J B,29,,10/07/1946,,Sergeant,Australian Army Pay Corps,,,,Australian,'V18210',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.2.,"Son of John Andrew and Emblen Cowan, of Ashburton."
2773870,COWLING,KENNETH ROY,K R,19,,23/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'419605',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.15.,"Son of Roy and Muriel Cowling, of Bendigo."
2773872,CRANE,NOEL IRVINE,N I,20,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'419848',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.5.,"Son of John Irvine Crane and Alice Maud Crane, of Ivanhoe."
2773873,CRAWFORD,KEITH CHARLES,K C,19,,14/12/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 14 Armd. Regt.,,Australian,'V143636',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.5.,"Son of Percy and Emma Amelia Crawford, of Collingwood."
2773756,ANDISON,IAN RAYMOND,I R,24,,04/12/1944,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX148987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.16.,"Son of Henry Oliver and Nellie Andison, of Berri, South Australia."
2774173,O'MEARA,PATRICIA MARY,P M,22,,10/06/1945,,Private,Australian Women's Army Service,,,,Australian,'VF396981',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.12.,"Daughter of William and Wilhelmena O'Meara, of Prahran."
2774175,ORAM,WILLIAM,W,56,,03/02/1943,,Private,Australian Army Labour Service,,A.C.M.F. 22 Emp. Coy.,,Australian,'V16020',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.3.,"Son of Henry and Mary Oram; husband of Lily Louisa Emma Elizabeth Oram, of Carlton."
2774177,O'ROURKE,EDWARD WILLIAM,E W,39,,01/09/1943,,Private,Australian Army Personnel Depot,,A.I.F. G.D.D. Caulfield.,,Australian,'VX35336',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.4.,"Son of Edward and Matilda O'Rourke; husband of Mabel Myrtle O'Rourke, of Northcote."
2774179,O'SULLIVAN,DANIEL,D,61,,11/11/1943,,Trooper,Australian Instructional Corps,,A.C.M.F. A.F.V. School,,Australian,'V14077',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.15.,Son of John and Margaret O'Sullivan.
2774181,PADMAN,JOHN STUART,J S,28,,06/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'8835',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.7.,"Son of Edward Clyde Padman and Myra Elizabeth Padman, of Balaklava, South Australia. B.A. (Adelaide), Dip. Ed. (Oxon.)."
2774183,PARR,GORDON JAMES,G J,21,,10/12/1945,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Lonsdale,,Australian,'PM4268',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.5.,"Son of James and Alice Parr, of Rosebud West."
2774184,PARTON,HORACE ARNOLD,H A,52,,29/12/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'10706',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.12.,"Son of George and Euphemia Parton; husband of Elsie Beatrice Parton, of Caulfield."
2774187,PELLING,LAURENCE EDWIN,L E,20,,31/01/1946,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F.,,Australian,'VX128719',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.5.,"Son of William Robert and Dorothy Pelling, of Caulfield."
2774191,PHILLIPS,JOHN ROY,J R,18,,08/05/1945,,Assistant Cook,Royal Australian Naval Reserve,,H.M.A.S. Cerberus,,Australian,'PA5207',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.11.,"Son of Roy and Rita Marie Phillips, of Goodwood, South Australia."
2774194,PIKE,THOMAS HENRY,T H,24,,12/12/1945,,Signalman,Australian Corps of Signals,,A.I.F. 111 Tele. Op. Sect.,,Australian,'VX132479',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.2.,"Son of Thomas Henry and Gertrude Mary Pike, of Middle Brighton."
2774195,POLITZ,CHARLES HUGH,C H,29,,05/04/1943,,Warrant Officer Class II,Australian Army Ordnance Corps,,A.C.M.F.,,Australian,'V.83613',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.12.,"Son of Hugh Victor and Helen Politz; husband of Irene Winifred Politz, of Oakleigh."
2774277,TEHAN,LEO EDMUND,L E,18,,18/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'142770',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.8.,"Son of Laurence Joseph and Elizabeth Irene Tehan, of North Ballarat."
2774278,TEMPLETON,GORDON LANDER,G L,36,,08/10/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'300004',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.15.,"Son of Edward and Ethel Jane Templeton, of Coleraine; husband of Amy Lilian Templeton, of Coleraine."
2774279,TERDICH,BRUCE LEONARD,B L,28,,25/05/1946,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401806',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.9.,"Son of Arthur Joseph and Isabella Ann Terdich, of Kew; husband of Patricia Fuller Terdich, of East Kew."
2774282,THOMAS,ERIC LANCELOT,E L,37,,07/07/1946,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. Discharge Dep. Staff.,,Australian,'V246402',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.6.,"Son of William and Lilian Maud Symmons Thomas, of Long Gully."
2774283,THOMAS,LEONARD ALBERT,L A,18,,16/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'122681',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.7.,"Son of William Edward and Alice Evelyn May Thomas. of Mile End, South Australia."
2774284,THOMAS,RICHARD,R,62,,22/05/1944,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V9217',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.1.,"Husband of Alice Maud Thomas, of Red Cliffs."
2774285,THOMPSON,DESMOND WALTER,D W,20,,01/12/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'69204',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.11.,"Son of Desmond Patrick and Edna May Thompson, of St. Peter's, New South Wales."
2774290,TOLEMAN,ANGUS,A,46,,10/11/1944,,Driver,Australian Infantry,,A.C.M.F. 23 Grn. Bn.,,Australian,'V147493',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.5.,"Son of Kenneth and Annie Toleman; husband of Helen Jane Toleman, of Balmoral."
2774292,TOOHEY,JOHN,J,36,,29/06/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 11 A.A. Bty.,,Australian,'V321950',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.9.,"Son of John and Mary Jane Toohey; husband of Mary Toohey, of Barnawartha."
2774295,TRUSWELL,STANLEY WILLIAM,S W,35,,01/12/1945,,Private,Australian Army Service Corps,,A.I.F. 155 Sup. Dep. Pln.,,Australian,'VX74157',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.4.,"Son of Percival Farrow Truswell and Fanny Truswell; husband of Alfreda Jane Truswell, of Footscray."
2774296,TURNBULL,KENNETH JOHN,K J,19,,23/06/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V143465',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.10.,"Son of William John and Ethel Turnbull, of Oakleigh."
2774298,TURNER,JAMES BLACKWOOD,J B,61,,10/12/1941,,Driver,Australian Army Service Corps,,A.C.M.F. 119 Res. M.T. Coy.,,Australian,'V84305',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.11.,"Son of Neil Clark Turner and Agnes Turner, of Riverina, New South Wales."
2774301,TYRRELL,GEORGE HENRY,G H,45,,23/06/1944,,Private,Australian Army Medical Corps,,A.I.F. 115 Gen. Hospital.,,Australian,'VX31423',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.4.,"Son of Jane Elizabeth Tyrrell; husband of Adeline Margaretta Tyrrell, of Hartwell."
2774303,VAN STAVEREN,VICTOR,V,52,,10/07/1944,,Sergeant,Australian Army Ordnance Corps,,A.C.M.F. 2 Base Ord. Depot,,Australian,'V18854',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.16.,"Son of Andrew and Emily Gertrude Van Staveren; husband of Eileen Mary Van Steveren, of Balwyn."
2774304,VANSTONE,RONALD WILLIAM VERE,R W V,20,,27/02/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'39108',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.7.,"Son of Leonard William Phillip and Stella Vanstone, of North Croydon, South Australia."
2774225,ROSS,GEORGE,G,52,,01/09/1945,,Sergeant,Australian Headquarters,,A.C.M.F. H.Q. L.T.D.,,Australian,'V81821',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.9.,"Son of William and Catherine Ross; husband of Muriel Gladys Ross, of Prahran."
2774226,ROSS,THOMAS WILLIAM,T W,28,,08/03/1943,,Private,Australian Army Service Corps,,,,Australian,'VX570',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.10.,"Son of William Victor David and Annie Ethel Ross, of Brunswick West."
2774230,RUSSELL,ALEXANDER,A,41,,24/12/1944,,Corporal,Australian Army Printing and Stationery Service,,,,Australian,'VX18451',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.9.,"Son of Alexander and Matilda Russell; husband of Una Russell, of Darlinghurst, New South Wales."
2774232,SANDERS,LESLIE MELVILLE,L M,28,,12/07/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Wksp.,,Australian,'VX62897',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.1.,"Son of Frederick Duncan Sanders and Annie Sarah Sanders, of Girgarre."
2774233,SANDERSON,PETER ADRIAN DAVID,P A D,0,,22/01/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Glory.,,United Kingdom,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.6.,"Son of Walter Sanderson, and of Dorothy Ella Sanderson, of Whitley Bay, Northumberland, England."
2774234,SANDILANDS,ALBERT GORDON,A G,27,,01/12/1942,,Trooper,Australian Armoured Corps,,A.I.F. 2 Trg. Regt.,,Australian,'VX75066',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.1.,"Son of William and Christina Sandilands, of Tallygaroopna."
2774214,RICHARDSON,JOHN FRANCIS,J F,21,,19/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'59953',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.5.,Son of Leslie Gordon and Esther Irene May Richardson. of Elwood.
2774220,ROBINSON,THOMAS NORMAN VICTOR,T N V,48,,27/12/1944,,Captain,Australian Army Ordnance Corps,,,,Australian,'V1677',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.13.,"Son of Thomas Henry and Constance Adeline Robinson; husband of Eva Agnes Maud Robinson, of Brighton."
2774221,ROE,RICHARD HENRY,R H,26,Distinguished Flying Cross,04/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400488',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.1.,"Son of Cyril Melbourne Roe and Jennie Roe, of Benalla."
2774223,ROSENDAHL,HANS,H,39,,28/11/1942,,Private,Australian Army Labour Service,,A.C.M.F. 6 Emp. Coy.,,Australian,'V378083',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.15.,"Husband of F. Rosendahl, of St. Kilda."
2774237,SCHINTLER,CHARLES WILLIAM,C W,25,,28/04/1944,,Corporal,Australian Instructional Corps,,"A.I.F. A.F.V. School, Wireless Wing, Australian School of Instruction",,Australian,'VX103612',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.6.,"Son of Charles and Mary Ellen Schintler, of Bendigo; husband of Thelma May Schintler, of Bendigo."
2774239,SCOTT,LESLIE,L,26,,17/02/1945,,Lance Corporal,Australian Army Service Corps,,A.I.F. 146 Gen. Tpt. Coy.,,Australian,'VX146805',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.5.,"Son of Walter and Elizabeth Scott, of Echuca."
2774242,SHARMAN,ROLAND GEORGE,R G,28,,27/04/1945,,Driver,Australian Army Service Corps,,A.I.F. 31 Coy.,,Australian,'TX14335',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.2.,"Son of Herbert Alfred and Alice Sharman, of Sheffield, Tasmania."
2774246,SIMPSON,HERBERT ALEXANDER,H A,43,,16/04/1946,,Corporal,Australian Army Service Corps,,A.I.F. 4 Motor Tpt.,,Australian,'WX10714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.13.,Son of Alexander and Alice Simpson.
2774249,SKERRETT,WILLIAM CHARLES,W C,50,Military Cross,25/06/1943,,Captain,Australian Instructional Corps,,A.C.M.F.,,Australian,'VP7580',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.7.,"Son of Walter and Teresa Skerrett, husband of Amelia Skerrett, of Kew."
2774325,WHEELER,HORACE,H,54,,23/06/1944,,Private,Australian Infantry,,A.C.M.F. 17 Grn. Bn.,,Australian,'V5255',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.8.,
2774253,SMITH,KATHLEEN JOYCE,K J,29,,14/10/1944,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'107391',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.13.,"Daughter of Arthur John and Kathleen May Smith, of Linden Park, South Australia."
2774255,SMITH,LEONARD ANGUS,L A,60,,29/07/1943,,Sergeant,Australian Army Medical Corps,,,,Australian,'V10959',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.1.,"Son of Leonard Angus and Mary Ann Smith; husband of Christine Learmouth Grace Smith, of Middle Brighton."
2774257,SNADDEN,JAMES LANCELY,J L,27,,17/03/1944,,Private,Australian Army Labour Service,,A.C.M.F. 24 Emp. Coy.,,Australian,'V157564',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.8.,"Son of Michael and Rose Thirza Snadden, of Nelson, New Zealand."
2774260,SPOKES,CLIVE GEORGE,C G,34,,11/12/1945,,Corporal,Australian Army Medical Corps,,,,Australian,'VX126199',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.1.,"Son of James William and Elizabeth Spokes, husband of Valmai Elizabeth Spokes. of Harrisfield."
2774263,STEVENSON,FRANCES AMY,F A,29,,14/03/1944,,Lieutenant,Australian Army Nursing Service,,A.I.F. 2/7 Gen. Hospital.,,Australian,'VFX111148',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.2.,"Daughter of Edward Henry Merric Stevenson and Margaret Cathcart Stevenson, of Alexandra."
2774273,SYME,ALAN JAMES,A J,28,,28/03/1943,,Private,Australian Infantry,,A.C.M.F. 13 Murchison P.W. Camp,,Australian,'V331734',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.13.,"Son of James William and May Syme; husband of Daisy Evelyn Syme, of Shepparton."
2774275,TAYLOR,WESLEY GEORGE CHARLES,W G C,44,,27/11/1947,,Private,Australian Army Ordnance Corps,,,,Australian,'V513221',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.10.,"Son of Harold and Alma Mary Taylor; husband of Elsie May Taylor, of Fitzroy."
2774306,VOGEL,ROBERT CHRISTIAN,R C,32,,27/01/1946,,Private,Australian Army Service Corps,,A.C.M.F. 5 Indep. Farm Pln.,,Australian,'V131572',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.3.,"Son of Robert and Helen Josephine Vogel; husband of Doreen Vogel, of Melbourne."
2774307,WADDELL,JOHN,J,59,,12/12/1945,,Sergeant,Australian Headquarters,,A.C.M.F. Vic. Ech. and Rec.,,Australian,'V14703',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.14.,Son of William and Frances Waddell; husband of Margaret Waddell.
2774308,WAKEFIELD,KEITH,K,26,,23/12/1944,,Corporal,Royal Australian Air Force,,,,Australian,'41806',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.5.,"Son of John and Mary Ann Wakefield; husband of Dorothy May Wakefield, of Kew."
2774309,WALKER,ALFRED LESLIE,A L,18,,07/04/1943,,Lance Corporal,Australian Light Horse,,A.C.M.F. 3 Motor Regt.,,Australian,'V220820',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.11.,"Son of John Leonard and Florence Lilian Walker, of Wemen."
2774310,WALKER,ERNEST ALBERT,E A,20,,20/04/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'147264',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.16.,"Son of Ernest Albert and Marion Ellen Walker, of North Balwyn."
2774312,WALKLEY,EDWARD GASCOIGNE,E G,29,,04/12/1943,,Sergeant,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V69922',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.6.,"Son of Sidney and Ethel Lowe Walkley, of Mount Eden, Auckland, New Zealand."
2774313,WALLACE,JOHN BERNARD,J B,29,,20/06/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19288',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.2.,"Son of Gilbert Victor and Lilian Elizabeth Wallace, of East Melbourne."
2774315,WALLIS,REGINALD RICHARD,R R,25,,01/10/1942,,Private,Australian Army Medical Corps,,A.C.M.F.,,Australian,'V500183',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.13.,"Son of Frank Ernest and Ethel May Wallis, of Northcote."
2774316,WARDLEY,JAMES,J,33,,18/10/1942,,Gunner,Royal Artillery,,"7 Bty., 4 Maritime Regt",,United Kingdom,'7690294',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.14.,"Son of James William and Annie Wardley, of Hyde, Cheshire, England; husband of Ethel Wardley, of Hyde."
2774320,WATTS,HERBERT RICHARD FREDERICK,H R F,31,,25/03/1943,,Private,Australian Infantry,,A.C.M.F. 19 Trg. Bn.,,Australian,'V506453',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.15.,"Son of Henry and Ethel Blanche Watts, of West Geelong."
2774322,WELLS,GERRARD J.,G J,23,,26/07/1943,,Lance Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'13023375',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.2.,"Son of Lowden and Mary Wells, of Warrington, Lancashire, England, husband of Edith Wells, of Warrington."
2774323,WEST,FRANCIS HENRY,F H,26,,22/09/1946,,Driver,Australian Army Service Corps,,A.I.F. 105 Gen. Tpt. Coy.,,Australian,'VX22795',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.10.,"Son of Henry Francis and Gertrude Albert West, of Casterton."
2774327,WHITE,PETER JOHN,P J,21,,16/07/1942,,Corporal,Royal Australian Artillery,,,,Australian,'V50098',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.4.,"Son of Reginald John and Ruby Lillian White, of Hampton."
2774329,WHITFIELD,CHARLES,C,55,,14/03/1943,,Sergeant,Australian Army Medical Corps,,A.C.M.F. Hyg. Section Tatura.,,Australian,'V80182',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.11.,Son of Charles Stewart and Isabella Whitfield.
