Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195771,BRADSHAW,JOHN,J,18,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4087',France,COURCELETTE BRITISH CEMETERY,IV. G. 9.,"Son of William and Marian Bradshaw, of Ekibin Rd., Annerly, Queensland. Native of Brisbane."
195774,BREARLEY,ERNEST VINCENT,E V,26,,26/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 8th Bn.",,Canadian,'21120',France,COURCELETTE BRITISH CEMETERY,XII. F. 12.,"Son of Arthur and Mary Brearley, of 61, Kirkstall Avenue, Leeds, England."
195776,BREWARD,WILLIAM,W,21,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2015',France,COURCELETTE BRITISH CEMETERY,III. G. 13.,"Son of Daniel and Eliza Breward, of Westbury, Tasmania."
195777,BRISTOW,STANLEY ROBERT,S R,34,,30/01/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'706',France,COURCELETTE BRITISH CEMETERY,I. D. 19.,"Son of Mr. and Mrs. Stanley F. Bristow, of ""Hillside,"" Squirrels Heath, Romford, Essex. Native of Hornchurch."
195778,BRITT,WILLIAM STANLEY,W S,30,,26/09/1916,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'446698',France,COURCELETTE BRITISH CEMETERY,V. F. 1.,"Son of Mr. and Mrs. John Britt, of Leitrim, Ontario; husband of Annie Maria Britt, of 2014, Chaucer St., Victoria, British Columbia."
195780,BROUGHAM,WILLIAM HENRY,W H,28,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3012',France,COURCELETTE BRITISH CEMETERY,V. C. 21.,"Son of Edward and Ellen Brougham, of Maccrossen St., Childers, Queensland."
195781,BROWN,JAMES MONTEAGLE,J M,28,,29/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,II. C. 1.,"Son of William Hutcheson Brown and Jane Pindlay Brown, of Victoria Park Rd., Normanby Hill, Brisbane, Queensland."
195782,BROWN,LAWRENCE VICTOR,L V,0,,19/08/1916,23/08/1916,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2788',France,COURCELETTE BRITISH CEMETERY,V. G. 25.,"Son of Thomas and Frances Brown, of Leamington, Jamestown, South Australia."
195783,BROWN,THOMAS WILSON,T W,24,,06/12/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'4255',France,COURCELETTE BRITISH CEMETERY,I. A. 21.,"Son of Edward and Marion Brown, of Kirkhouse, Innerleithen, Peeblesshire."
195785,BROWNING,FREDERICK JASPER,F J,19,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2429',France,COURCELETTE BRITISH CEMETERY,IV. A. 9.,"Son of Ellen Browning, of ""Altrue,"" Snape St., Randwick, New South Wales."
195786,BRYAN,GREGORY,G,21,,15/09/1916,,Private,Royal Canadian Regiment,,"""A"" Coy. 28th Bn.",,Canadian,'147878',France,COURCELETTE BRITISH CEMETERY,II. E. 24.,"Son of George E. and Ethel Bryan, of Innisfail, Alberta,."
195787,BUCHAN,,J,27,,26/09/1916,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'2831',France,COURCELETTE BRITISH CEMETERY,XI. G. 3.,"Son of Robert and Elizabeth Buchan, of 135, Lower Cuthbert St., Gateshead-on-Tyne."
195788,BUCHANAN,,J,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153356',France,COURCELETTE BRITISH CEMETERY,VIII. A. 21.,
195789,BUCKINGHAM,WILLIAM,W,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4368',France,COURCELETTE BRITISH CEMETERY,II. B. 21.,
195790,BULKELEY,RICHARD FARLEY,R F,27,Military Cross,17/08/1916,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VIII. F. 4.,"Son of Richard Henry and Mary Eleanor Bulkeley, of Wallerawang, New South Wales."
195791,BUNCE,EDWARD ARTHUR,E A,20,,19/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'39367',France,COURCELETTE BRITISH CEMETERY,IX. E. 12.,"Son of William and Sarah Bunce, of Cheriton, Alresford, Hants."
195792,BURGESS,FRANK,F,26,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4954',France,COURCELETTE BRITISH CEMETERY,VIII. G. 6.,"Son of George and Mary Ann Burgess; husband of Sophia Burgess, of Upper Natone, Tasmania."
195793,BURNESS,,H,0,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'466564',France,COURCELETTE BRITISH CEMETERY,VII. F. 7.,
195794,BURNIE,,J,35,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441712',France,COURCELETTE BRITISH CEMETERY,IV. D. 3.,"Husband of Grace E. Burnie, of 509, Sandwich St. West, Windsor, Ontario. Native of Dresden, Ontario."
195795,BURNS,,A,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192457',France,COURCELETTE BRITISH CEMETERY,VII. F. 14.,
195796,BURNS,,J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622335',France,COURCELETTE BRITISH CEMETERY,III. E. 20.,
195797,BURROWS,,W,23,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13185',France,COURCELETTE BRITISH CEMETERY,VI. F. 25.,"Son of John Thomas and Sarah Burrows, of 34, Ranelagh Rd., Leytonstone, London."
195798,BURTON,,H B,22,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 11th Bde.",,United Kingdom,'17202',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 1.,"Son of Richard and Eveline Burton, of Brockenhurst; husband of Emily Burton (nee Waterman), of North Rd., Brockenhurst, Hants."
195801,BUTTON,,R,0,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19196',France,COURCELETTE BRITISH CEMETERY,I. F. 19.,
195804,CAMPBELL,,J A,0,,15/09/1916,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'80017',France,COURCELETTE BRITISH CEMETERY,IV. C. 1.,
195799,BURTON,SIDNEY,S,33,,02/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'157097',France,COURCELETTE BRITISH CEMETERY,I. F. 5.,"Son of Charles J. and Helen Burton, of London, England; husband of Valentina Burton, of 376, Oakwood Avenue, Toronto, Ontario."
195800,BURVETT,ALFRED SYDNEY,A S,21,,24/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'157',France,COURCELETTE BRITISH CEMETERY,V. D. 12.,"Son of Alfred Stephen and Maria Burvett, of 3, Mackenzie St., Melbourne, Victoria, Australia. Native of Benalla, Victoria."
195802,BYRNE,HAROLD,H,24,,25/10/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'2101',France,COURCELETTE BRITISH CEMETERY,I. C. 14.,"Son of Eugene and Catherine Byrne, of ""Walton,"" 50, Matlock Road, Leyton, London."
195803,CALVERT,WILLIAM HERBERT,W H,24,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477139',France,COURCELETTE BRITISH CEMETERY,VII. E. 10.,"Son of Adam R. and Cora P. Calvert, of 11, Side Cliff Rd., Roker, Sunderland, England."
195805,CAMPBELL,WILLIAM WALLACE,W W,25,,19/08/1916,22/08/1916,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4623',France,COURCELETTE BRITISH CEMETERY,VI. E. 17.,"Son of John and Martha Campbell, of Wesley Vale, Tasmania."
195806,CAREY,CONRAD GEORGE,C G,23,,21/09/1916,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,VII. F. 8.,"Husband of Ida Elizabeth Helen Carey, of 237, Vine St., Belleville, Ontario."
195807,CAREY,THOMAS JOSEPH,T J,27,,29/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,II. B. 15.,Son of John and Catherine Anastasia Carey.
195809,CARTLIDGE,THOMAS,T,26,,12/11/1916,,Private,Canadian Infantry,,"""E"" Coy. 73rd Bn.",,Canadian,'133126',France,COURCELETTE BRITISH CEMETERY,I. F. 10.,"Son of James and Sarah Cartlidge, of Stoke-on-Trent, England."
195810,CASTLE,FLETCHER,F,22,,20/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 111th Bde.",,United Kingdom,'50169',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. A. 4.,"Son of Mr. and Mrs. J. E. Castle, of Romford, Essex; husband of Constance May Wheeler (formerly Castle), of Birdwood Avenue, Papatoetoe, Auckland, New Zealand."
195811,CATHCART,,A,29,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193046',France,COURCELETTE BRITISH CEMETERY,VII. E. 26.,"Son of Thomas and Elizabeth Cathcart, of 121, Park St. North, Hamilton, Ontario."
195812,CHALMERS,WILLIAM,W,33,,16/09/1916,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432220',France,COURCELETTE BRITISH CEMETERY,VIII. E. 24.,"Son of William and Mary Chalmers, of Glasgow, Scotland."
195813,CHAMBERS,HERBERT CAMPBELL,H C,34,,27/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'440927',France,COURCELETTE BRITISH CEMETERY,XI. E. 1.,"Son of Arthur and Angusina Chambers, of Grantham, England."
195815,CHAPMAN,ALBERT ARTHUR,A A,23,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5060',France,COURCELETTE BRITISH CEMETERY,VIII. F. 11.,"Son of Mr. W. J. and Mrs. A T. Chapman, of Gingin, Queensland."
195816,CHAPPELL,CHARLES CLIFTON,C C,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3799',France,COURCELETTE BRITISH CEMETERY,IV. G. 19.,"Son of Alfred Moffatt Chappell and Sarah Chappell, of Yarrawonga, Victoria, Australia."
195817,CHICOINE,EMILE OMER,E O,21,,18/09/1916,,Private,Canadian Pioneers,,,,Canadian,'105497',France,COURCELETTE BRITISH CEMETERY,III. A. 3.,"Son of Joseph and Valida Chicoine, of Storthoaks, Saskatchewan."
195819,CHISHOLM,,W,27,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'152846',France,COURCELETTE BRITISH CEMETERY,XII. B. 14.,"Son of James and Jemima Chisholm, of 15, Hobart St., Kirriemuir, Scotland."
195820,CHISHOLM,,W,0,,27/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410705',France,COURCELETTE BRITISH CEMETERY,I. F. 4.,"Son of Andrew and Margaret Chisholm, of 3, Ritchie Place, Edinburgh, Scotland."
195825,CLARKE,JOHN HERBERT,J H,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463258',France,COURCELETTE BRITISH CEMETERY,X. E. 13.,"Son of James Francis and Elizabeth Clarke, of 272, Superior St., Victoria, British Columbia."
195855,CROTHERS,,M,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'622333',France,COURCELETTE BRITISH CEMETERY,VIII. B. 4.,
195826,CLARKE,PERCY,P,22,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3063',France,COURCELETTE BRITISH CEMETERY,IV. C. 16.,"Son of Thomas and Florence Clarke, of Ann St., West Croydon, South Australia. Native of Adelaide."
195827,CLEAVER,GORDON HERBERT,G H,21,,21/08/1916,,Private,Australian Pioneers,,1st,,Australian,'4161A',France,COURCELETTE BRITISH CEMETERY,VIII. G. 14.,"Son of Robert and Emily Cleaver, of ""Gordonvale,"" Traralgon, Victoria, Australia."
195828,CLOUT,EDWARD PERCY,E P,22,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3732',France,COURCELETTE BRITISH CEMETERY,VIII. F. 27.,"Son of Edward Percy and Elizabeth Maud Clout, of Tattersalls Hotel, Wollongong, New South Wales. Native of Camden, New South Wales."
195829,COLLINS,HUGH,H,36,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2114',France,COURCELETTE BRITISH CEMETERY,IV. F. 20.,"Son of Hugh and Mary Collins; husband of Alice May Collins, of Dunellan St., Dunellan East, Brisbane, Queensland. Native of Scotland."
195830,COMPTON,JAMES,J,39,,30/01/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'37532',France,COURCELETTE BRITISH CEMETERY,I. E. 22.,"Son of James and Susan Compton, of Kingswinford, Dudley, Worcs.; husband of Florence Maud Compton, of 5, Grosvenor Villas, Lawnswood Road, Wordsley, Stourbridge."
195831,CONNOLLY,CEDRIC HILTON,C H,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'38',France,COURCELETTE BRITISH CEMETERY,IV. C. 6.,
195834,CONNOR,OWEN,O,24,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2798',France,COURCELETTE BRITISH CEMETERY,VII. C. 20.,"Son of Arthur and Mary Connor. Native of Gordon, New South Wales."
195836,COOK,GEORGE WILLIAM,G W,22,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2566',France,COURCELETTE BRITISH CEMETERY,V. D. 14.,"Son of Robert Thomas and Emma Ruth Cook, of 37, Glenside Road, Plumstead, London, England."
195838,COOPER,ALAN STUART,A S,29,,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'38',France,COURCELETTE BRITISH CEMETERY,II. D. 14.,"Son of Mr. W. J. and Mrs. H. M. Cooper, of ""St. Nicholas,"" Cary Avenue, Babbacombe, Torquay, England. Native of Colombo, Ceylon."
195839,COPE,,A J,23,,09/10/1916,,Corporal,Canadian Infantry,,60th Bn.,,Canadian,'457702',France,COURCELETTE BRITISH CEMETERY,IX. G. 20.,"Son of William and Eliza Cope, of 816, Outremont Avenue, Montreal, Quebec. Native of Berkeley, Glos., England."
195840,CORIDAS,RUPERT GEORGE,R G,22,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'103',France,COURCELETTE BRITISH CEMETERY,VII. D. 30.,"Son of George and Henrietta Coridas, of Maffra, Victoria, Australia."
195841,CORNEY,WILLIAM JOHN,W J,0,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3945',France,COURCELETTE BRITISH CEMETERY,V. B. 21.,"Son of Clarence and Lucy Corney. Native of Lunawanna, Tasmania."
195844,COUSINEAU,,F,20,,02/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120245',France,COURCELETTE BRITISH CEMETERY,X. A. 14.,"Son of Delia Dumas Cousineau, of 995, Notre Dame St. West, Montreal, Quebec, and the late Hermigilde Cousineau."
195846,COUTTS,CHARLES ROBERTSON,C R,23,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'101611',France,COURCELETTE BRITISH CEMETERY,I. G. 19.,"Son of Peter and Amelia Coutts, of Fort Saskatchewan, Alberta."
195847,COWELL,WILLIAM HENRY,W H,27,,26/09/1916,,Private,Northumberland Fusiliers,,"""X"" Coy. 8th Bn.",,United Kingdom,'4195',France,COURCELETTE BRITISH CEMETERY,XII. E. 15.,"Son of Jane and the late John Cowell, of North Shields; husband of Margaret Bell Cowell, of 46, Rudyerd St., North Shields. Also wounded at the Dardanelles Oct., 1915."
195848,COX,HAROLD GORDEN,H G,21,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487512',France,COURCELETTE BRITISH CEMETERY,VIII. B. 10.,"Son of Frank Leslie Cox and his wife Fayette Irene Shaw, of Middleton, Annapolis Co., Nova Scotia."
195849,CRABBE,ALFRED MARTIN,A M,24,,12/02/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9870',France,COURCELETTE BRITISH CEMETERY,I. E. 11.,"Son of William James and Rose Gabbe, of 47, Boscombe Road, Tooting, London."
195850,CRAIK,JAMES HARRISON,J H,37,,26/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'1538',France,COURCELETTE BRITISH CEMETERY,XII. B. 3.,"Son of James and Mary Craik; husband of Margaret Craik, of 20, Chief Fire Station, London Rd., Manchester."
195851,CRANE,STANLEY WRIGHT,S W,21,,13/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427826',France,COURCELETTE BRITISH CEMETERY,X. E. 7.,"Son of Herbert Young Crane and Agnes, his wife, of 11, Arklow Square, Ramsgate, England."
195852,CRISPE,HENRY GEORGE,H G,24,,27/10/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12883',France,COURCELETTE BRITISH CEMETERY,VIII. B. 16.,"Grandson of Adelaide Hockney, of 109, Vauxhall Bridge Rd., London."
195853,CROSS,ARTHUR EDWARD,A E,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'46',France,COURCELETTE BRITISH CEMETERY,III. C. 4.,
195854,CROSS,,A,0,,10/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49603',France,COURCELETTE BRITISH CEMETERY,VIII. D. 12.,
195856,CUMING,WILLIAM,W,23,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'466575',France,COURCELETTE BRITISH CEMETERY,XII. A. 11.,"Son of Bernard and Agnes S. Cuming, of Hillside Villa, Breck Rd., Wallasey, England."
195857,CUMMING,DAVID ALEXANDER,D A,21,,26/09/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'22039',France,COURCELETTE BRITISH CEMETERY,XII. C. 11.,"Son of David and Margaret Cumming, of 60, Hallam St., Toronto, Ontario."
195858,CURNOW,HERBERT FRANKLIN,H F,0,,05/08/1916,,Captain,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VII. B. 9.,"Son of Herbert Benjamin Roberts Curnow and Janet, his wife, of 150, Bank St., Melbourne, Victoria, Australia. Native of Kangaroo Flat, Victoria."
195859,CURTIS,JOHN,J,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4092',France,COURCELETTE BRITISH CEMETERY,VIII. A. 18.,
195860,CYR,,W,0,,14/09/1916,16/09/1916,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110119',France,COURCELETTE BRITISH CEMETERY,IV. D. 22.,
195861,DALEY,,P,0,,22/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24641',France,COURCELETTE BRITISH CEMETERY,V. C. 18.,
195863,DARIS,AUGUSTE,A,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120720',France,COURCELETTE BRITISH CEMETERY,X. A. 3.,
195864,DAVEY,JOHN ALBERT,J A,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3321',France,COURCELETTE BRITISH CEMETERY,XII. A. 19.,
195869,DAVIS,,T,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81213',France,COURCELETTE BRITISH CEMETERY,VIII. G. 21.,
195862,DARBY,,E V,32,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd (South Midland) Coy.,,United Kingdom,'4041',France,COURCELETTE BRITISH CEMETERY,I. E. 19.,"Son of Walter and Annie Darby; husband of Ellen Lavinia Darby, of 3, Stephens Court, St. Augustines, Bristol."
195865,DAVIDSON,FRANK ROBERT,F R,30,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425709',France,COURCELETTE BRITISH CEMETERY,III. E. 16.,"Son of Walter and Grace M. Davidson, of Newdale, Manitoba."
195866,DAVIE,,J S,24,,06/12/1916,,Company Serjeant Major,Royal Scots,,9th Bn.,,United Kingdom,'981',France,COURCELETTE BRITISH CEMETERY,I. A. 23.,"Son of William and Phemia R. Davie, of Grantville Rd., Lang Lang, Gippsland, Victoria, Australia. Native of Blackhall, Edinburgh."
195867,DAVIES,ERNEST,E,19,,10/10/1916,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'14613',France,COURCELETTE BRITISH CEMETERY,VIII. D. 4.,"Son of Mrs. Emma Davies, of 37, Pool St., Sutton, Macclesfield."
195868,DAVIS,,J R,24,,05/02/1917,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9468',France,COURCELETTE BRITISH CEMETERY,I. E. 9.,"Son of James and Mary Anne Davis (nee Farrell), of 109, Lower Gardiner St., Dublin."
195870,DAY,JOHN CLEMENT,J C,20,,28/01/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6050',France,COURCELETTE BRITISH CEMETERY,I. D. 15.,"Son of Clement and Florence Day, of ""Withdene,"" Gordon Rd., Camberley, Surrey."
195871,DEAN,CLARENCE NEVIL,C N,19,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 111th Bde.",,United Kingdom,'111784',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 3.,"Son of Marcus A. and stepson of Mrs. C. S. Dean, of 20, Wigston Lane, Aylestone, Leicester."
195872,DEAN,ERNEST FREDRICK,E F,21,,26/09/1916,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10725',France,COURCELETTE BRITISH CEMETERY,XII. B. 2.,"Son of Joseph Thomas and Eliza Dean, of Brownsea Island, Poole, Dorset."
195873,DE BOYNTON,WILLIAM,W,29,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'476',France,COURCELETTE BRITISH CEMETERY,III. B. 15.,"Son of George Joseph Ross De Boynton and Mary De Boynton, of East Gosford, New South Wales. Native of Drake, New South Wales. His brothers Arthur and Francis De Boynton also fell."
195874,DELOFFLER,VAN,V,37,,14/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3037',France,COURCELETTE BRITISH CEMETERY,VIII. F. 25.,"Son of Hughie and Caroline Van Deloffler; husband of Linda Van Deloffler, of Burns Bay Rd., Longueville, Sydney, New South Wales."
195875,DENCH,GEORGE HEREWARD,G H,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2367',France,COURCELETTE BRITISH CEMETERY,III. D. 25.,"Son of Thomas and Elizabeth Dench, of Dwarda, Western Australia. Native of Hindmarsh, South Australia."
195908,ENGLISH,,F R,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186561',France,COURCELETTE BRITISH CEMETERY,XII. A. 18.,
195909,EVANS,CHARLES WILSON,C W,0,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3784A',France,COURCELETTE BRITISH CEMETERY,VI. G. 11.,
195910,FADDEN,,E F,0,,29/01/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6071',France,COURCELETTE BRITISH CEMETERY,I. D. 18.,
195879,DINGSDALE,,J,19,,02/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478918',France,COURCELETTE BRITISH CEMETERY,XII. D. 13.,"Son of Christopher and Ann Dingsdale, of Fernie, British Columbia."
195880,DIXON,,J,30,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17944',France,COURCELETTE BRITISH CEMETERY,XII. F. 19.,"Son of William and Margaret Dixon, of Blaydon-on-Tyne; husband of Georgina Dixon, of 16, Monarch Terrace, Blaydon-on-Tyne."
195881,DIXON,,J A,23,,07/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'181104',France,COURCELETTE BRITISH CEMETERY,VIII. F. 7.,"Son of Joseph and Emma Dixon of Millstream, British Columbia."
195884,DONNELLY,WILLIAM HERBERT,W H,34,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'161308',France,COURCELETTE BRITISH CEMETERY,X. B. 2.,"Son of Henry and Martha Donnelly, of Calgary, Alberta."
195885,DORSET,ALBERT,A,0,,04/08/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10941',France,COURCELETTE BRITISH CEMETERY,VII. G. 12.,"Son of Alfred and Tamar Dorset, of 8, Council Houses, Sandhurst, Berks."
195886,DOUGAN,WILLIAM ALEXANDER,W A,25,,27/09/1916,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,X. F. 9.,"Son of William and Elizabeth Dougan, of Hill End Lodge, Mottram, Manchester, England. Native of St. Helens, England."
195889,DOWSETT,,G W,30,,29/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 111th Bde.",,United Kingdom,'16649',France,COURCELETTE BRITISH CEMETERY,VI. C. 19.,"Son of Mr. F. J. and Mrs. L. A. Dowsett, of 124, Lessingham Avenue, Upper Tooting, London."
195890,DRAKE,JAMES EDGAR,J E,23,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151617',France,COURCELETTE BRITISH CEMETERY,VIII. B. 9.,"Son of Samuel B. Drake, of Mill St., Comber, Co. Down, Ireland."
195892,DRUMMOND,GREGOR STUART,G S,31,,16/09/1916,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,VIII. A. 5.,"Son of Allan G. and Mary Drummond, of 425, Dumbarton Rd., Partick, Glasgow, Scotland."
195895,DUMBRILL,HENRY WALTER SEYMOUR,H W S,18,,23/08/1916,,Bugler,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1134',France,COURCELETTE BRITISH CEMETERY,V. D. 18,"Son of Herbert Seymour Dumbrill and Emily Dumbrill, of Military Rd., South Semaphore, South Australia."
195896,DUNCAN,LESLIE,L D,21,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'427814',France,COURCELETTE BRITISH CEMETERY,IV. A. 25.,"Son of Robert and Sarah Jane Duncan, of Billing's Bridge, Carleton Co., Ontario."
195897,DUTHIE,ANDREW,A A,34,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'428157',France,COURCELETTE BRITISH CEMETERY,VIII. E. 26.,"Son of Alexander and Elizabeth Duthie, of 177, Dalkeith Rd., Edinburgh, Scotland."
195962,GOODINGS,,F C,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71900',France,COURCELETTE BRITISH CEMETERY,I. B. 17.,
195964,GORDON,,W,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'426829',France,COURCELETTE BRITISH CEMETERY,VI. B. 3.,
195967,GRAVES,GEORGE PATRICK,G P,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3144',France,COURCELETTE BRITISH CEMETERY,VI. D. 17.,
195968,GREGG,,T,0,,03/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7546',France,COURCELETTE BRITISH CEMETERY,I. E. 1.,
