Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
69633,DAVIS,AUBREY ROWE,A R,33,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4460',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 8.,"Son of William and Elizabeth Davis, of 22, East Street, Brompton, South Australia."
69635,DAVISON,,T,21,,11/04/1918,,Driver,Royal Engineers,,447th Field Coy.,,United Kingdom,'459562',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 11.,Son of George William and Mary Ann Davison.
69637,DAWSON,,J H,37,,19/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'40354',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 11.,"Son of Jane Dawson, of Newbottle, Co. Durham."
69638,DAY,JAMES JOSEPH,J J,29,Military Medal,10/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6607',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 13.,"Born at Goulburn Valley, Victoria. Son of William and Annie Day, of Angustown Victoria, Australia."
69640,DEAN,,R,35,Military Cross,15/10/1918,,Second Lieutenant,Durham Light Infantry,,29th Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 17.,"Son of Joseph and Elizabeth Dean, of 53, Market Place, Bishop Auckland."
69641,DEMPSIE,ANDREW,A,35,,14/06/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'9861',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 5.,"Son of George and Agnes Dempsie, of Motherwell, Lanark; husband of Christina Dempsie, of Clarkson Place, Stewarton Street, Wishaw, Lanarkshire."
69642,DICKSON,,W,26,,28/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'125639',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 10.,"Grandson of Isabella Shillito, of 22, Jamieson Street, Arbroath."
69643,DODD,GEORGE,G,19,,12/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'93332',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 16.,"Son of Mr. and Mrs. J. L. Dodd, of Ashton-under-Lyne, Lancs."
69644,DONOHUE,,R,0,,24/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26263',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 9.,
69645,DONOVAN,,A,0,,15/10/1918,,Private,Lancashire Fusiliers,,24th Garrison Bn.,,United Kingdom,'60859',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 15.,
69646,DOUGHERTY,AUGUSTUS JOHN FRANKLIN,A J F,0,,16/05/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3786',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 15.,"Son of John and Louisa Dougherty, of 13, Victoria Grove, Auburn, Melbourne, Australia."
69647,DOUGLASS,CLARENCE HENRY,C H,19,,26/06/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5365',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 13.,"Son of William C. and Alice Douglass, of Prince Street, Junee, New South Wales. Native of Adamin Aby, New South Wales."
69648,DOWD,JOHN,J,28,,11/04/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'97715',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 1.,"Son of John and Bridget Dowd, of Cuilmore Gurteen, Ballymote, Co. Sligo."
69649,DRIVER,HERBERT FRANK,H F,22,,04/09/1918,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'5440',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 11.,"Son of William and Elizabeth Driver, of Southfields, London."
69650,DUCKITT,JOHN LEONARD VICTOR,J L V,23,,18/08/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'16730',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 18.,"Son of Mr. T. J. and Mrs. S A. M. Duckitt, of South Africa."
69651,DUNKLEY,LESLIE LEONARD,L L,0,,24/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6498',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 10.,
69652,DU PREEZ,JACOBUS LODEWYK,J L,30,,19/08/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11485',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 13.,"Son of Magaritha Stoffelina Adriana Puren du Preez and the late Kendrik Ryk du Preez; husband of M. M. du Preez, of 215, Market Street, Johannesburg, South Africa."
69653,DU TOIT,,J P,35,,24/06/1918,,Private,South African Infantry,,2nd Regt.,,South African,'10983',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 16.,"Son of J. T. and H. M. du Toit, of Paarl, Cape Province, South Africa."
69656,ECCLES,,J,0,,13/09/1918,,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'26514',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 19.,
69657,EDWARDS,ALLAN PARISH,A P,0,Military Medal,18/06/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4343',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 4.,
69659,EDWARDS,,M,0,,19/06/1918,,Serjeant,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'31350',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 10.,
69680,FLINT,,R,0,,30/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 2nd/16th Bn.,United Kingdom,'46793',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 19.,
69654,EAGLAND,HARRY,H,33,,12/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'45333',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 20.,"Son of David and Emma Eagland, of Bryne Place, Slaithwaite, nr. Huddersfield, Yorks."
69655,EASTON,,A,19,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'47856',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 7.,"Son of Adam and Margaret Easton, of Hawick, Roxburgh."
69658,EDWARDS,,J,24,,22/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14186',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 12.,"Son of Catherine Edwards, of Batley, Yorks."
69660,EDWARDS,WALTER HERBERT,W H,24,,20/09/1918,,Gunner,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'164885',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 15.,"Son of Richard and Selina Edwards, of Asney, Overton, Bridoe, Ruabon, Denbigh."
69661,ELGIE,ROBERT,R,29,,12/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'201263',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 24.,"Son of Robert and Sarah Jane Elgie, of 5, South Terrace, High Hold, Pelton, Co. Durham."
69662,ELLIOTT,EUSTACE WILLIAM,E W,25,,02/10/1918,,Private,Machine Gun Corps,,30th Bn.,,United Kingdom,'114140',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 28.,"Son of Samuel Willing Elliott and Amelia Herron Elliott, of Marsh, Landulph, Hatt, Cornwall."
69663,ELLIS,,T E,19,,12/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'55367',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 17.,"Son of William Edwin and Emma Ellis, of 33, High Street, Swallownest, nr. Sheffield."
69664,ELLIS,WILLIAM,W,23,,10/04/1918,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'19010',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 8.,"Son of Richard Ellis, of West Calder, Midlothian."
69665,ENNIS,,F,36,,05/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'12520',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 12.,"Husband of Elizabeth Ennis, of 48, Patrick Street, Dublin."
69666,ERFURTH,FREDERICK STANLEY GORDON,F S G,24,,08/07/1918,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'568',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 1.,"Son of Frederick and Grace Erfurth, of Bairnsdale, Victoria, Australia."
69668,ESTICK,SYDNEY WILLIAM,S W,0,,30/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6743',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 4.,"Son of Charles John and Elizabeth Wells Estick, of Crystal Brook, South Australia. Native of Wandearah West, South Australia."
69669,EVANS,,E,36,,27/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'61056',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 12.,"Husband of Mercy Evans, of 18, Havelock Street, Wellington Road, New Wortley, Leeds."
69670,EVERITT,THOMAS,T,30,Military Medal,30/09/1918,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'36375',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 18.,"Husband of Annie Everitt, of Masbro, Rotherham, Yorks."
69671,FARRELL,THOMAS,T,40,,09/05/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'282787',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 1.,"Son of James and Elizabeth Farrell, of Queen Street, Mountmellick, Queens Co."
69672,FARRINGTON,FRED,F,20,,22/08/1918,,Private,Leinster Regiment,,2nd Bn,,United Kingdom,'15277',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 23.,"Son of Joseph and Mercy Farrington, of Morley, Leeds."
69673,FARRINGTON,VICTOR,V,19,,12/04/1918,,Private,Worcestershire Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'52512',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 25.,"Son of Ernest George and Ada Fa.rrington, of 202, Broad Street, Birmingham."
69698,GASKELL,JAMES,J,31,,12/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'34260',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 28.,"Husband of Ellen Gaskell, of 40, Elias Street, Gt. Homer street, Liverpool."
69700,GATES,ALBERT WILLIAM,A W,27,,08/10/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'534074',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 5.,"Son of Albert C. and Susan Gates, of Bishop's Stortford, Herts."
69702,GELL,,J B,23,,23/09/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'530576',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 8.,"Son of Mr. I. T. and Mrs. H. M. Gell, of Castletown, Isle of Man."
69704,GIBBONS,WILLIAM EDWARD,W E,24,,03/06/1918,,Private,South African Infantry,,4th Regt.,,South African,'17172',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 21.,"Son of Frank and Elizabeth Gibbons, of Louwsburg, South Africa."
70015,STEPHENSON,,E,29,,02/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'29373',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 36.,"Son of Edwin and Harriet Stephenson, of Hull."
69705,GIBSON,JOHN,J,29,,06/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'16276',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 11.,"Son of George and Annie Gibson, of Port Elizabeth."
69706,GIBSON,,W,34,,13/10/1918,,Corporal,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64215',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 10.,"Husband of Sarah Gibson, of 7, Bannermill Street, Aberdeen."
69707,GILBERT,,L J,20,,05/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15330',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 6.,"Son of Mr. and Mrs. Gilbert, of ""The Vern,"" Bodenham, Herefordshire."
69708,GILDERTHORP,,E,26,,11/04/1918,,Lieutenant,Machine Gun Corps,,29th Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 18.,"Son of Henry and Louisa Gilderthorp, of Birmingham."
69710,GILL,ERNEST,E,0,,22/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'38921',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 4.,"Son of Ada Jane Gill, of 2, Waterton Terrace, Grove Road, Hunslet, Leeds, Yorks."
69711,GILLAN,,W,25,,30/09/1918,,Private,Machine Gun Corps,,31st Bn.,,United Kingdom,'115198',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 15.,"Son of Mrs. Gillan, of 4, Whitehouse Street, Aberdeen; husband of Mrs. E. J. Gillan, of 22, Chattar Place, Aberdeen."
69712,GODDARD,ERNEST CYRIL,E C,18,,12/04/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'81014',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 15.,"Son of Richard Isaac and Margaret Ellen Goddard, of 3, Victoria Cottages, Deacon Street, Leicester."
69676,FENTON,LENNOX BLYTH,L B,31,,26/07/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8438',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 23.,"Son of Mrs. Mary Fenton, of 102, North Glencraig, Fife."
69677,FERGUSSON,RUPERT,R,0,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6991',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 25.,"Son of George Robert Edward and Agnes Fergusson, of ""Braeside,"" John Street, East Maitland, New South Wales. Native of Moree, New South Wales, Australia."
69678,FIGGURES,DOUGLAS LIONEL,D L,29,Military Medal,15/10/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 18.,"Husband of Amy E. Figgures, of ""Beechcroft,"" Percy Road, Winchmore Hill, Middlesex."
69679,FITZPATRICK,PATRICK THOMAS,P T,23,,22/08/1918,,Private,Leinster Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3262',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 24.,"Son of William and Mary Fitzpatrick, of Crinkle, Birr, King's Co., Ireland. Eight years service, wounded three times and gassed once."
69681,FORD,EDWIN,E,25,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7009',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 3.,"Son of Edwin John and Florence Ford, of 34, Fisher Street, Willenhall, Staffs."
69682,FORD,PERCIVAL SAMUEL PILE,P S P,18,,29/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'496354',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 13.,"Son of Blanche P. Ford, of 22, Churchill Road, Cricklewood, London."
69683,FOX,,A,0,,29/09/1918,,Private,Machine Gun Corps,,31st Bn.,,United Kingdom,'156697',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 10.,
69684,FOX,,F,32,,11/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27254',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 22.,"Husband of Mrs. E. N. Fox, of 8, Mill Lane, Spalding, Lincs."
69685,FOX,FREDERICK,F,28,,28/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60602',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 17.,"Son of Robert and Eliza Fox, of 58, Parsonage Crescent, Walkley, Sheffield, Yorkshire. Late of London."
69688,FRAIL,,R,19,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'36842',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 20.,"Son of Robert and Sarah Frail, of Glasgow."
69689,FRASER,,D,19,,15/08/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'32582',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 14.,"Son of Annie and the late Joseph Fraser, of 15, George Street, Milend, Glasgow."
69690,GALLAGHER,,G,0,,14/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'42246',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 18.,
69691,GALLAGHER,HARRY,H,18,,17/07/1918,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'S/41556',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 7.,"Son of John and Ann Gallagher, of 27, Robert Street, Govan, Glasgow."
69692,GALLAGHER,JOHN PATRICK,J P,39,Meritorious Service Medal,30/09/1918,,Company Serjeant Major,East Lancashire Regiment,,11th Bn.,,United Kingdom,'5455',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 23.,"Husband of Mrs. G. E. Gallagher, of 7, Hanover Road, Laira, Plymouth."
69693,GALLANT,GEORGE,G,19,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'39664',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 19.,"Son of William and the late Frederica Gallant, of 23, St. James Place, Liverpool."
69694,GALLIMORE,,G,38,,30/09/1918,,Pioneer,Royal Engineers,,223rd Field Coy.,,United Kingdom,'128974',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 12.,"Husband of Polly Gallimore, of 166, High Street, Haslington, nr. Crewe."
69695,GARDINER,,M,0,,25/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'48190',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 22.,
69696,GARLICK,HARRY WILLIAM,H W,30,,11/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 4.,"Son of Frederick and Emily Sarah Garlick, of Dandenong, Victoria, Australia. Native of Kerang, Victoria."
69699,GASTALL,,H,0,,02/10/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'34349',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 11.,
69701,GEAR,,A E,0,,09/05/1918,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'147258',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 1.,
69709,GILES,ROBERT SUMMERS,R S,0,,30/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7438',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 11.,
69697,GARNHAM,JAMES ARTHUR,J A,19,,08/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51171',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 24.,"Son of Martha Ann and the late James Garnham, of 4, Catherine Terrace, Kessingland Road, Pakefield, Lowestoft."
69724,GRIME,JOHN,J,19,,09/04/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'31525',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 17.,"Son of William and Sarah Grime, of Rochdale, Lancs."
69725,GURR,JOSEPH HENRY,J H,29,,16/10/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533998',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 9.,"Son of Thomas Henry and Margaret Rosina Gurr, of 1, Acacia Avenue, Wembley, Middlesex."
69726,GUY,ROBERT WALKER,R W,30,,30/07/1918,,Private,King's Own Scottish Borderers,,"""A"" Coy. 6th Bn.",,United Kingdom,'42069',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 6.,"Husband of Florence Walker Guy, of 11, Blackbank Street, Bolton. Lancs."
69727,HAIGH,SUTCLIFFE,S,19,,12/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42012',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 23.,"Son of Ann and the late Sutcliffe Haigh, of 8, Bank End, Nettleton Hill, Golcar, nr. Huddersfield."
69729,HALL,HERBERT,H,19,,29/09/1918,,Private,East Lancashire Regiment,,"""X"" Coy. 11th Bn.",,United Kingdom,'49260',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 9.,"Son of Thomas and Margaret Hall, of Hackthorpe, nr. Penrith, Cumberland."
69730,HALL,HORACE,H,34,,17/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31300',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 9.,"Son of George Henry Thomas and Mary H. Hall, of 34, Inglewood Terrace, Slaithwaite, Huddersfield."
69731,HALLORAN,JOHN DOMENIC AUGUSTINE,J D A,24,,31/05/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'286',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 19.,"Son of Michael and Kate Halloran, of Tolga, Queensland."
69735,HARDY,ERNEST,E,18,,05/10/1918,,Private,East Lancashire Regiment,,"""Z"" Coy. 11th Bn.",,United Kingdom,'32030',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 20.,"Son of Ernest and Elizabeth Ann Hardy, of 83, Stockport Road, Ryecroft, Ashton-under-Lyne, Lancs."
69736,HARDY,HAROLD HINDLEY,H H,22,,09/05/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'112987',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 5.,"Son of Alfred Samuel and Elizabeth Hardy, of Lower Ince, Wigan."
69737,HARGREAVES,,R,19,,12/04/1918,,Private,South Wales Borderers,,6th Rn.,,United Kingdom,'45979',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 9.,"Brother of John Hargreaves, of 30, Back Bird Street, Higher Ince, nr. Wigan."
69739,HARPER,CHARLES,C,28,,27/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'33290',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 23.,"Son of John Thomas and Lucy Harper, of Stafford; husband of Ellen Harper, of 47, South Back Walls, Stafford."
69740,HARPER,VICTOR,V,21,,12/04/1918,,Private,Army Cyclist Corps,,15th Bn.,,United Kingdom,'15884',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 35.,"Son of Thomas S. and E. Harper, of Sunderland."
69742,HARROWAY,,J,18,,15/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41937',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 2.,"Son of John and Annie Harroway, of 71, Garscule Road, Glasgow. Born in Glasgow."
69743,HARTREE,CYRIL,C,38,,29/05/1918,,Lieutenant,Royal Garrison Artillery,,201st Siege Bty.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 11.,"Son of William and Una K. Hartree, of Havering, Tunbridge Wells, Kent."
69744,HARVEY,BERNARD,B,27,Military Medal,02/10/1918,,Private,Royal Army Medical Corps,,98th Field Amb,,United Kingdom,'405195',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 25.,"Son of Edward Harry and Caroline Harvey, of 264, Newhall Road, Attercliffe, Sheffield."
69745,HATTON,CHARLES,C,23,,11/10/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'57234',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 16.,"Son of Mr. and Mrs. Hatton, of 3, Hamilton Road, Grove Road, Bow, London."
69746,HAYES,CHRISTOPHER,C,20,,14/09/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9214',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 23.,"Son of Richard Joseph and Elizabeth Hayes, of Dublin."
69747,HAYNES,JOHN HENRY,J H,23,,19/08/1918,,Private,South African Infantry,,1st Regt.,,South African,'16625',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 16.,Son of John Henry Michael Haynes and Annie Lenniham Payne.
69748,HAZELL,FREDERICK PETER PEVERELL,F P P,22,,17/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'47012',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 6.,"Son of Thos. John and Charlotte Emily Hazell, of 54, Stratfield Road, Oxford. Born at Summertown, Oxford."
69753,HIGHAM,,T,24,,06/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'29000',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 12.,"Son of Maria Higham, of 84, Frederick, Street, Accrington, Lancs."
69754,HILL,ALFRED THOMAS,A T,28,Military Cross,30/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 10.,"Born at Northfield, Worcestershire. Son of Alfred and Ada Ann Hill, of Rednall House Farm, Rednall, Birmingham."
69755,HILL,WILLIAM AUBREY,W A,0,,13/05/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6284',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 14.,"Son of William and Elizabeth Annie Hill, of Lilimur, Victoria, Australia."
69756,HINSLEY,JAMES WILLIAM,J W,19,,11/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'35679',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 14.,"Son of William J. and Jane Hinsley, of Attleborough, Norfolk."
69757,HISCOCK,ALFRED WILLIAM,A W,18,,29/09/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'576855',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 1.,"Son of William and Annie Hiscock, of 117, Canal Road, Mile End, London."
69758,HOCKEY,WILLIAM HENRY,W H,28,,06/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'15003',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 14.,"Son of John and Jane Hockey, of Cape Town."
