Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121035,SANDERSON,,E,0,,08/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'57794',France,MAROEUIL BRITISH CEMETERY,IV. F. 5.,
121002,PIPE,,J B,0,,09/08/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'5843',France,MAROEUIL BRITISH CEMETERY,III. C. 14.,
121003,POPE,,F H,0,,19/01/1917,,Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'460590',France,MAROEUIL BRITISH CEMETERY,III. K. 15.,
120652,BOYALL,RICHARD,R,20,,20/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6382',France,MAROEUIL BRITISH CEMETERY,III. B. 4.,"Son of Lewis and Mary Boyall, of Spaldwick, Hunts."
121145,WILKIE,DAVID EWING,D E,32,,27/06/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'9854',France,MAROEUIL BRITISH CEMETERY,II. H. 2.,"Son of Charles and Mary Wilkie, of Aberdeen."
121001,PILES,,A E,0,,28/03/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/41464',France,MAROEUIL BRITISH CEMETERY,IV. J. 6.,
120639,BENTLEY,STANLEY REUBEN,S R,19,,16/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554719',France,MAROEUIL BRITISH CEMETERY,IV. H. 9.,"Son of Thomas William and Martha Harriet Bentley, of London. Native of Streatham, London."
120684,CAPSTICK,FRANK,F,26,,03/07/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'66868',France,MAROEUIL BRITISH CEMETERY,IV. K. 7.,"Son of John James and Agnes Elizabeth Capstick, of Pollard House, Methley, Leeds."
120740,DUNCAN,ALASTAIR AITKEN,A A,18,,02/07/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2824',France,MAROEUIL BRITISH CEMETERY,II. J. 8.,"Son of Clydesdale and Helen F. Duncan, of Bothwell, Lanarkshire."
120780,GARTON,ALEXANDER WILLIAM,A W,21,,08/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'7035',France,MAROEUIL BRITISH CEMETERY,III. G. 16.,"Son of Henry Charles and Alice Evaline Garton, of Edmonton, London."
120821,HATTON,SIDNEY,S,38,,09/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5118',France,MAROEUIL BRITISH CEMETERY,III. C. 9.,"Son of William Richard and Mary Elizabeth Hatton, of London."
120849,HUTCHISON,,H,28,,30/01/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/17207',France,MAROEUIL BRITISH CEMETERY,III. L. 1.,"Son of Henry and Janet Hutchison, of Portobello; husband of Elizabeth M. Hutchison, of 70, Abbeyhill, Edinburgh."
120890,LUCAS,GERALD BLUNT,G B,25,,16/05/1916,,Captain,38th King George's Own Central India Horse,Royal Flying Corps,,attd. 13th Sqdn.,Indian,'',France,MAROEUIL BRITISH CEMETERY,II. D. 6.,"Durbar Medal. Son of Lt. Col. Charles Arthur de Neufville Lucas (Indian Cavalry) and Maud Fanny Vyvyan-Williams (his wife) of ""Oakley,"" Teignmouth, Devon. Educated of Haileybury College and Sandhurst."
120929,MACNAB,PETER,P,21,,31/03/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1981',France,MAROEUIL BRITISH CEMETERY,II. A. 8.,"Son of Jennie and the late Serjeant Peter Macnab, of 2923, Clarke St., Montreal, Canada. Born at Kennishead, Glasgow."
120968,MUIR,JAMES JOHNSTONE,J J,19,,29/03/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267840',France,MAROEUIL BRITISH CEMETERY,IV. A. 8.,"Son of Thomas B. and Mary Muir, of Glasgow."
121056,SMALL,JOHN FORD,J F,30,,11/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'3175',France,MAROEUIL BRITISH CEMETERY,III. F. 5.,"Son of James and Agnes Small, of Greenock; husband of Eleanor S. Small, of 53, Wellwood Rd., Goodmayes, Essex."
121098,THOMSON,JAMES,J,19,,26/03/1916,,Private,Gordon Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'1816',France,MAROEUIL BRITISH CEMETERY,I. B. 5.,"Son of Allan and Margaret Thomson, of 7, Low St., Burnhaven, Peterhead, Aberdeenshire. Born at Peterhead."
121013,RAYNER,,W C,19,,28/03/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201891',France,MAROEUIL BRITISH CEMETERY,IV. J. 7.,"Son of Frances Rayner, of Tottenham, London."
121138,WHITBREAD,,G,0,,28/03/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'50126',France,MAROEUIL BRITISH CEMETERY,IV. J. 4.,"Son of Harry Whitbread, of Church End, Gamlingay, Cambs."
6007628,ULRICH,,,0,,10/05/1918,,Soldat,German Army,,I.R.101,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row K Grave 1.,
6000785,BICKERT,FRIEDRICH,F,0,,29/04/1916,,Vizefeldwebel,German Army,,4./Bayer.Flg.Abt.,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row D Grave 2.,
121108,TOLHURST,,E H,19,,14/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'5026',France,MAROEUIL BRITISH CEMETERY,III. D. 5.,"Son of Edward and Louisa Tolhurst, of Maidstone, Kent."
121109,TONGE,ARCHIBALD GERVASE,A G,30,,20/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7164',France,MAROEUIL BRITISH CEMETERY,III. J. 5.,"Son of James and Betsy Ann Tonge, of the Post Office, Banstead, Surrey."
120859,KEATINGS,,J,0,,14/06/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3913',France,MAROEUIL BRITISH CEMETERY,II. F. 6.,
120648,BLYTH,JAMES,J,0,,05/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1599',France,MAROEUIL BRITISH CEMETERY,III. A. 2.,
120685,CARTER,LEONARD,L,21,,21/05/1916,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'56348',France,MAROEUIL BRITISH CEMETERY,II. E. 5.,"Eldest son of Henry and Annie Carter, of Esher, Surrey."
120600,AARON,HARRY SAMUEL,H S,30,,23/02/1918,,Private,Army Service Corps,Royal Army Medical Corps,"Mechanical Transport,",attd. 94th Field Amb. ,United Kingdom,'M2/077183',France,MAROEUIL BRITISH CEMETERY,IV. F. 16.,Son of Harry and Annie H. Aaron. Was an American citizen.
120601,ADAMS,JOHN JAMES ALFRED,J J A,21,,09/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5272',France,MAROEUIL BRITISH CEMETERY,III. C. 13.,"Son of Emily J. Adams, of 13, Cyrus St., Goswell Rd., London."
120602,ADAMSON,WILLIAM LOWSON,W L,18,,01/05/1916,,Private,Army Cyclist Corps,,51st Highland Div. Cyclist Coy.,,United Kingdom,'555',France,MAROEUIL BRITISH CEMETERY,I. D. 7.,"Son of Andrew and Jemima Fenwick Adamson,of Calle San Martin, Neuquien, F.C. Sud., Argentine Republic. Volunteered in Buenos Aries, and enlisted in Dundee, Scotland, at 17 years of age."
120603,ALDOUS,WALTER ROBERT,W R,25,,15/09/1916,,Private,London Regiment,London Regiment (Artists' Rifles),2nd/13th Kensington Bn.,transf. from (6783),United Kingdom,'5652',France,MAROEUIL BRITISH CEMETERY,III. F. 12.,"Son of Walter and Emily Aldous, of Brightlingsea, Essex. Native of Leytonstone, London."
120604,ALGUIRE,,J,0,,23/07/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1090078',France,MAROEUIL BRITISH CEMETERY,IV. K. 9.,
120605,ALLAN,,A,37,,11/04/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1153',France,MAROEUIL BRITISH CEMETERY,I. C. 4.,"Son of William and Christina Allan, of Beuderloch, Ledaig, Oban."
120606,ALLEN,,D,0,,08/06/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. E. 10.,
120607,ALLEN,,E G,29,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,"2nd Labour Coy,",transf. to (106814) 179th Coy.,United Kingdom,'36795',France,MAROEUIL BRITISH CEMETERY,IV. J. 2.,"Husband of E. Allen, of 32, Barton Hill Rd., Barton Hill, Bristol."
120608,ANDERSON,ALLAN,A,22,,25/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2477',France,MAROEUIL BRITISH CEMETERY,I. B. 1.,"Son of Peter and Jane Kelman Anderson, of Home Farm, Rattray, Peterhead, Aberdeenshire."
120609,ANDERSON,DAVID,D,36,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn,,United Kingdom,'2174',France,MAROEUIL BRITISH CEMETERY,I. D. 5.,"Son of James and Minnie McKay Anderson, of Port Ellen, Islay, Argyllshire."
120610,ANDERSON,,W B,28,Military Cross,07/04/1917,,Second Lieutenant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 7.,"Son of Wm. and Jane Anderson, of 167, King Edward Avenue, Toronto, Canada. Born at Aberdeen."
120640,BERNER,JOSEPH EDWARD,J E,20,,12/01/1917,,Private,Canadian Infantry,,60th Bn.,attd. 9th Canadian T.M. Bty.,Canadian,'457881',France,MAROEUIL BRITISH CEMETERY,III. K. 13.,"Son of Charles and Ann Berner, of 15, Waterloo Court, Wicker Street, Commercial Rd., London."
120641,BERRYMAN,ERNEST SAMUEL,E S,33,,23/02/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'184868',France,MAROEUIL BRITISH CEMETERY,IV. G. 2.,"Son of Charles Berryman, of Bristol."
120642,BEVAN,,T,0,,12/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4972',France,MAROEUIL BRITISH CEMETERY,III. H. 6.,
120643,BIRCH-THORPE,WILLIAM NOEL,W N,24,,10/02/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925515',France,MAROEUIL BRITISH CEMETERY,IV. F. 4.,"Son of Charles Edwin and Sara Louisa Birch-Thorpe, of 20, Mill Hill Rd., Derby."
120644,BLACKBURN,,A,0,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3480',France,MAROEUIL BRITISH CEMETERY,II. A. 12.,
120645,BLACKWOOD,GEORGE OLIVER,G O,19,,08/04/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'325210',France,MAROEUIL BRITISH CEMETERY,IV. E. 3.,"Son of G. H. Spence, of 45, Montague St., Edinburgh; grandson of the late Frank Blackwood, of Hawick, Roxburghshire."
120646,BLAIR,EDWARD JAMES,E J,32,Military Cross,11/04/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. E. 1.,"Son of John and Jessie Blair, of Markinch, Fife."
120647,BLENKINSOP,THOMAS JOHN,T J,35,,29/05/1916,,Private,Northumberland Fusiliers,Royal Engineers,23rd (Tyneside Scottish) Bn.,attd. 161st Tunnelling Coy.,United Kingdom,'23/1014',France,MAROEUIL BRITISH CEMETERY,II. E. 8.,"Son of George D. and Jane Blenkinsop, of West Kyo, Annfield Plain, Co. Durham."
120649,BLYTH,JAMES THOMAS,J T,25,,30/06/1916,,Private,Black Watch (Royal Highlanders),,11th Bn.,,United Kingdom,'S/10718',France,MAROEUIL BRITISH CEMETERY,II. H. 8.,"Son of Thomas Blyth, of Newhill, Auchtermuchty, Fifeshire."
120650,BORTHWICK,ALEXANDER,A,23,,04/05/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3067',France,MAROEUIL BRITISH CEMETERY,I. D. 8.,"Son of Robert and Lily Borthwick, of Machrihanish, Campbeltown."
120653,BOYD,WILLIAM JAMES,W J,29,Distinguished Conduct Medal,25/03/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'44',France,MAROEUIL BRITISH CEMETERY,I. A. 12.,"Son of Alexander D. and Isabella Boyd, of Paisley."
120654,BOYKETT,ROBERT EVELYN,R E,43,,18/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'5290',France,MAROEUIL BRITISH CEMETERY,III. J. 1.,"Brother of F. Claude Boykett, of ""Widford,"" Rosswood Gardens, Wallington, Surrey. Native of Croydon."
120686,CARTWRIGHT,JOHN NOEL,J N,20,,27/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3513',France,MAROEUIL BRITISH CEMETERY,III. E. 6.,"Son of John and Edith Alice Cartwright, of 78, Wimborne Rd., Southend-on-Sea."
120687,CHADWICK,ARTHUR DYSON,A D,33,,21/02/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'36533',France,MAROEUIL BRITISH CEMETERY,IV. F. 14.,"Son of Andrew and Sarah Ann Chadwick, of Rochdale, Lancs.; husband of Ellen Chadwick, of 1, Malt Kiln Cottages, Castleton, Manchester."
120689,CHAPMAN,BERNHARD MACKARILL,B M,24,,26/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1431',France,MAROEUIL BRITISH CEMETERY,III. E. 4.,"Son of William and Fannie Chapman, of Grimsby."
120690,CHARLTON,WILLIAM,W,0,,26/04/1916,,Sapper,Royal Engineers,,165th Tunnelling Coy.,,United Kingdom,'139190',France,MAROEUIL BRITISH CEMETERY,II. B. 8.,"Son of George and Anne Charlton, of Enderby, Leicestershire."
120691,CLACKER,,A,0,,23/07/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'18137',France,MAROEUIL BRITISH CEMETERY,IV. E. 14.,"Son of Thomas A. S. Clacker, of 458, Waterloo Rd., Hanley, Staffs."
120692,CLARK,,P,25,,05/03/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266180',France,MAROEUIL BRITISH CEMETERY,III. L. 9.,"Son of John and Annie Clark, of Kittlemannock, Gartly, Aberdeenshire."
120693,CLARKE,CECIL ANDREWS,C A,26,"Military Medal, Twice Mentioned in Despatches",24/04/1917,,Second Lieutenant,Middlesex Regiment,,1st/7th Bn.,attd. 50th Heavy Artillery Group Signals,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. E. 6.,"Son of George Birdsey Clarke and Kate Elizabeth Clarke, of ""Hazlemere,"" 95, Durham Rd., East Finchley, London. Born at Crouch End, London."
120694,CLAYTON,CLARENCE ADAM,C A,31,,13/03/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'26273',France,MAROEUIL BRITISH CEMETERY,IV. H. 2.,"Husband of Sarah Elizabeth Clayton, of 48, Bude Rd., Dewsbury Rd., Leeds. Native of Leeds."
120695,CLIFFORD,EDWARD,E,0,,27/08/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'151273',France,MAROEUIL BRITISH CEMETERY,III. E. 3.,
120696,CLOSE,,W,18,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4189',France,MAROEUIL BRITISH CEMETERY,II. A. 10.,"Son of Sarah Close of Newton Mearns, Renfrewshire, and the late Robert Close."
120741,DUNCAN,,G,23,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1556',France,MAROEUIL BRITISH CEMETERY,I. B. 3.,"Son of William and Annie Duncan, of Maud, Aberdeenshire."
120742,DUNCAN,,J,21,,18/06/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11952',France,MAROEUIL BRITISH CEMETERY,II. G. 3.,"Son of Mr. and Mrs. Duncan, of Hill head, Buckie, Banffshire."
120743,DUNCAN,ROBERT,R,19,,28/05/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2922',France,MAROEUIL BRITISH CEMETERY,I. F. 11.,"Son of Mr. and Mrs. Thomas Duncan, of Milton of Balgonie, Fifeshire."
120744,DUNCAN,,W,21,,03/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'490',France,MAROEUIL BRITISH CEMETERY,I. G. 11.,"Son of William Holmes Duncan, of 8, Loma Buildings, Bridge-of-Dee, Aberdeen."
120745,DUNNETT,DANIEL,D,16,,27/03/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3716',France,MAROEUIL BRITISH CEMETERY,II. A. 2.,"Son of Daniel and Mary Dunnett, of 40, Willowbank, Wick, Caithness."
120746,DURWARD,GEORGE,G,21,,01/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'265347',France,MAROEUIL BRITISH CEMETERY,IV. B. 4.,"Son of Mr. and Mrs. George Durward, of Highlandman Station, Crieff, Perthshire."
120747,EADIE,,W,0,,30/06/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12695',France,MAROEUIL BRITISH CEMETERY,II. H. 10.,
120748,EDWARDS,THOMAS CENYDD MARTIN,T C M,21,,05/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 2nd/16th Bn.",,United Kingdom,'5248',France,MAROEUIL BRITISH CEMETERY,III. G. 8.,"Son of Mr. and Mrs. Thomas Parry Edwards, of 44, Arran St., Roath, Cardiff. Born at Caerphilly, Glam."
120749,ELLIOTT,JOHN,J,0,,17/10/1916,,2nd Corporal,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'86229',France,MAROEUIL BRITISH CEMETERY,III. H. 16.,
120785,GIBB,JOHN DICKIE,J D,21,,10/04/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1867',France,MAROEUIL BRITISH CEMETERY,I. C. 5.,"Son of Mr. and Mrs. Wm. Gibb, of Renfrew."
120786,GIBBON,,A L,0,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th,,United Kingdom,'2899',France,MAROEUIL BRITISH CEMETERY,I. D. 4.,
120787,GIBSON,,H,23,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'5303',France,MAROEUIL BRITISH CEMETERY,I. E. 9.,"Son of Henry and Agnes Gibson, of Rosewell, Midlothian."
120750,ELLIOTT,ROBERT,R,31,,05/10/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3768',France,MAROEUIL BRITISH CEMETERY,III. G. 7.,"Son of Isaac and Mary Isabella Elliott, of Workington, Cumberland."
120751,ELLIS,ERIC,E,20,,27/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3392',France,MAROEUIL BRITISH CEMETERY,III. E. 7.,"Son of Frank and Annie Elizabeth Ellis, of Hornsey, London."
120752,ENTWISLE,HERBERT,H,21,,27/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy. 2nd/16th Bn.",,United Kingdom,'3369',France,MAROEUIL BRITISH CEMETERY,III. E. 5.,Son of Jessie Tryphena and the late Thomas Ernest Entwisle. Died on 21st birthday.
120781,GARVEN,DAVID,D,23,,21/07/1916,,Private,London Regiment (London Scottish),,"""B"" Coy. 2nd/14th Bn.",,United Kingdom,'4585',France,MAROEUIL BRITISH CEMETERY,III. B. 6.,"Son of James and Margaret Garven, of Paisley. Student of Glasgow U.F. Divinity Hall and M.A. of Glasgow University."
120782,GASKELL,LAWRENCE NORRIS,L N,19,,01/03/1918,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. G. 9.,"Son of John and Sarah Gaskell, of Twickenham, Middx. Scholar of St. Paul's School, Kensington, and Exhibitioner of Corpus Christi College, Cambridge."
120783,GEESON,WILLIAM WALTER,W W,27,,09/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5772',France,MAROEUIL BRITISH CEMETERY,III. C. 10.,"Son of Christopher and Mary Ann Geeson, of 91, Park Rd., West Ham, Essex."
120784,GEMMELL,ALEXANDER,A,17,,02/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'3694',France,MAROEUIL BRITISH CEMETERY,II. J. 10.,"Son of Thomas Gemmell, of 628, Dumbarton Rd., Dalmuir, Glasgow."
120788,GILCHRIST,MALCOLM McNIVEN,M M,26,,17/03/1917,,Corporal,Argyll and Sutherland Highlanders,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'301459',France,MAROEUIL BRITISH CEMETERY,III. M. 8.,"Son of Archibald and Catherine Gilchrist, of Cambuslang, Lanarkshire."
120789,GILPIN,ERNEST JARMAN,E J,36,,07/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5244',France,MAROEUIL BRITISH CEMETERY,III. C. 7.,"Son of M. L. and the late C. C. Gilpin, of 1, Norman Rd., Southsea, Hants."
120790,GODDARD,GEORGE CHARLES,G C,25,,25/02/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'240049',France,MAROEUIL BRITISH CEMETERY,IV. G. 5.,"Only son of Mary Garlick, of 1, Sunnyside, St. George's Rd., Hanworth, Middx."
120791,GOODFELLOW,WILLIAM,W,21,,07/06/1918,,Sapper,Royal Engineers,,30th Light Railway Operating Coy.,,United Kingdom,'WR/179268',France,MAROEUIL BRITISH CEMETERY,IV. J. 14.,"Son of Joseph and Jane Sydney Goodfellow, of Manchester."
120822,HAVARD,ALBERT,A,27,,06/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'425559',France,MAROEUIL BRITISH CEMETERY,III. K. 8.,"Son of John and Sarah Havard, of Rhulen, Radnorshire."
120823,HAWKSLEY,CHARLES,C,23,,24/02/1918,,Private,Machine Gun Corps,,167th Bn.,,United Kingdom,'124940',France,MAROEUIL BRITISH CEMETERY,IV. G. 4.,"Son of Mr. and Mrs. Hawksley, of Sutton, Retford; husband of Mary Jane Hawksley, of 21, Bothamsall, Retford, Notts."
120824,HAYGREEN,WILLIAM WALTER,W W,28,,09/11/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'152444',France,MAROEUIL BRITISH CEMETERY,III. J. 14.,"Son of Arthur William Haygreen, of Ousden, Newmarket, Suffolk."
120825,HEAD,,S A,0,,24/11/1916,,Gunner,Royal Field Artillery,Royal Field Artillery,"56th Div. Ammunition Col.,",attd. 256th Trench Mortar Bty.,United Kingdom,'935211',France,MAROEUIL BRITISH CEMETERY,III. J. 15.,
120826,HERIOT,,D,25,,26/03/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240836',France,MAROEUIL BRITISH CEMETERY,IV. A. 4.,"Son of Wm. and Dinah Heriot, of Bolton; husband of Charlotte Heriot, of 37, St. John's Road, Lostock, Bolton."
120827,HEWITT,THOMAS,T,26,,30/03/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'51070',France,MAROEUIL BRITISH CEMETERY,IV. B. 1.,"Son of Catherine and the late Thomas Hewitt, of 352, Alice St., South Shields."
120828,HEYMER,WILLIAM ETHELBERT,W E,23,,28/04/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'1928',France,MAROEUIL BRITISH CEMETERY,II. C. 13.,"Son of Alfred and Jane Heymer, of 18, Milton Road, Grays, Essex. His brother G. Heymer also fell."
120829,HILL,JOHN LEONARD,J L,31,,12/03/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28369',France,MAROEUIL BRITISH CEMETERY,IV. H. 1.,"Son of George Henry and Lucy Hill, of Hartford, Cheshire."
120830,HILL,,T,0,,16/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn.,attd. 161st Tunnelling Coy,United Kingdom,'32468',France,MAROEUIL BRITISH CEMETERY,II. B. 13.,
120831,HINTON,ALFRED GEORGE,A G,38,,15/08/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158153',France,MAROEUIL BRITISH CEMETERY,III. D. 7.,"Husband of Louisa A. Jones, of 140, Llanturnam Rd., Cwmbran, Mon."
120832,HIPWELL,CHARLES STANLEY,C S,29,Military Cross,15/10/1916,,Lieutenant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. H. 13.,"Son of John Charles and Annie Eva Hipwell, of Olney, Bucks."
120833,HISCOX,,W V C,0,,13/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'5146',France,MAROEUIL BRITISH CEMETERY,III. F. 8.,
120834,HODDY,,A,38,,19/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5259',France,MAROEUIL BRITISH CEMETERY,III. J. 4.,"Brother of John Hoddy, of 24, Swimbrook Rd., North Kensington, London."
120835,HOEY,,S,18,,19/04/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4244',France,MAROEUIL BRITISH CEMETERY,I. C. 12.,"Son of William and Mary Jane Hoey, of Belfast."
120850,INCH,JOHN,J,23,,20/06/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st/9th Bn. attd. 1st/8th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. G. 12.,"Son of Rev. Alex. S. Inch, of Dumbarton."
120851,INGRAM,,H D,16,,28/04/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3690',France,MAROEUIL BRITISH CEMETERY,II. C. 3.,"Son of Mr. and Mrs. Gordon Ingram, of Watridgemuir, Ellon."
120852,INNES,ALEXANDER WOOD,A W,20,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn,,United Kingdom,'3213',France,MAROEUIL BRITISH CEMETERY,I. B. 7.,"Son of Mr. and Mrs. James Hepburn, Hill of Greenness, Turriff, Aberdeen."
120853,IRVINE,DUNCAN ANDERSON,D A,24,,03/04/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1895',France,MAROEUIL BRITISH CEMETERY,I. B. 12.,"Son of the late Mr. and Mrs. Alexander Irvine, of Chapel St., Aberfeldy, Perthshire."
120854,IRVINE,HENRY,H,22,,06/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2417',France,MAROEUIL BRITISH CEMETERY,I. H. 11.,"Son of James and Mary Irvine, of Tingwall, Shetland Isles."
120855,IRWIN,WILLIAM EDMUND,W E,25,,13/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4493',France,MAROEUIL BRITISH CEMETERY,III. F. 7.,"Son of Henry Phibbs Irwin and Martha Irwin, of Wood Green, London."
